﻿Seq,DateListed,年度,等別,類別,職系,類科,職務所在機關名稱及代號,職稱,官職等,職務編號,缺額數,工作內容,工作地點,備考含有無公家宿舍
1,"2018/08/07","107","五等","行政類","一般行政","一般行政","宜蘭縣南澳鄉公所     376426200A","書記","委任第一職等至第三職等","A600140","1","辦理一般行政業務","宜蘭縣","有"
2,"2018/08/07","107","五等","行政類","一般行政","一般行政","南投縣仁愛鄉觀光產業所
376486370A","書記","委任第一職等至第三職等","A010020","1","一般行政等相關業務及其他臨時交辦事項。","南投縣    仁愛鄉","無"
3,"2018/08/07","107","五等","行政類","一般行政","一般行政","臺東縣政府         376540000A","書記","委任第一職等至第三職等","A680160","1","1.辦理一般行政相關業務        2.其他臨時交辦事項","臺東縣      臺東市","有(須排隊登記)"
4,"2018/08/07","107","五等","行政類","一般行政","一般行政","臺東縣達仁鄉公所376546400","書記","委任第一職等至第三職等","A630070","1","一般行政工作及其他臨時交辦事項。","臺東縣      達仁鄉","無"
5,"2018/08/07","107","五等","行政類","一般民政","一般民政","花蓮縣玉里鎮公所
376555300A","書記","委任第一職等至第三職等","A600221","1","1.民政相關業務。
2.其他臨時交辦事項。","花蓮縣    玉里鎮","無"
6,"2018/08/07","107","五等","行政類","戶政","戶政","臺東縣政府
376540000A","書記","委任第一職等至第三職等","A600280","1","1.辦理戶政相關業務
2.其他上級交辦事項","臺東縣
臺東市","有(須排隊登記)"
7,"2018/08/07","107","五等","行政類","原住民族行政","原住民族行政","花蓮縣卓溪鄉公所 376556200A","書記","委任第一職等至第三職等","A630050","1","1.原住民族社會保險。
2.原住民族兵役協會及替代役業務擬辦。
3.其他臨時交辦事項。","花蓮縣
卓溪鄉","無"
8,"2018/08/07","107","五等","行政類","原住民族行政","原住民族行政","花蓮縣吉安鄉原住民事務所
376555515A","書記","委任第一職等至第三職等","A010020","1","辦理原住民業務相關文書處理工作等","花蓮縣吉安鄉","無"
9,"2018/08/07","107","五等","行政類","原住民族行政","原住民族行政","臺東縣臺東市公所376545100A","書記","委任第一職等至第三職等","A650050","1","原住民族行政業務","臺東市","無"
10,"2018/08/07","107","五等","行政類","原住民族行政","原住民族行政","臺東縣達仁鄉公所376546400","書記","委任第一職等至第三職等","A600130","1","原住民族行政工作及其他臨時交辦事項","臺東縣達仁鄉","無"
11,"2018/08/07","107","五等","行政類","司法行政","錄事","臺灣高等法院臺中分院
504010000F","錄事","委任第一職等至第三職等","A290480","1","1.關於製作通知書或傳票、繕打及印製裁判書類正本並交付送達、公告裁判主文，接受配置法官、書記官指揮，繕發各項司法訴訟文書事項。
2.關於訴訟案件收狀、分案、資料輸入及前案資料查詢等事項。
3.關於協助書記官辦理有關司        4.其他交辦事項。","臺中市","有"
12,"2018/08/07","107","五等","行政類","司法行政","錄事","臺灣士林地方法院
504370000F","錄事","委任第一職等至第三職等","A290300","1","1.製作並送達傳票、繕打及印製裁判書類正本。
2.辦理訴訟案件收狀、分案等。
3.辦理有關司法行政事務。
4.其他臨時交辦事項。","臺北市","有公家宿舍，依積點高低決定借用優先順序。"
13,"2018/08/07","107","五等","行政類","司法行政","庭務員","臺灣高等法院臺中分院
504010000F","庭務員","委任第一職等至第三職等","A300060","1","1.關於擔任民、刑事訴訟案件開庭庭務相關工作事項。
2.關於取送開庭卷宗、調取或歸還贓物事項。
3.關於法官及書記官開庭時指4.關於法庭環境整潔維護事項。
5.其他交辦事項。","臺中市","有"
14,"2018/08/07","107","五等","行政類","司法行政","庭務員","臺灣南投地方法院
504360000F","庭務員","委任第一職等至第三職等","A300030","1","1.擔任民刑事訴訟案件開庭庭務相關工作。
2.取送開庭卷宗、調取或歸還贓物。
3.法官及書記官於開庭時指揮交辦之事項。
4.其他臨時交辦事項。","南投縣     南投市","有"
