﻿"Type","District","Bikeway","Route","Length"
"運輸","新店區","配合捷運復舊規劃通勤型自行車道","民權路(中正路-北新路)","0.43"
"遊憩","新店區","大新店公有地自行車道串聯工程","新店美河市至新店客運碧潭站","0.66"
"遊憩","新店區","平廣溪自行車道","新店區平廣路沿線","6"
"遊憩","新店區","屈尺水岸自行車道","屈尺國小-屈尺路-櫻花街-屈尺壩-屈尺國小","3"
"遊憩","新店區","景美溪水源快速道路橋下游側腳踏車道工程","秀朗橋至縣市界","0.41"
"遊憩","新店區","景美溪左岸大鵬華城堤外便道至鳴遠橋自行車道","大鵬華城至鳴遠橋","1.4"
"遊憩","新店區","景美溪左岸增設牽引道工程","景美橋至堤外自行車道","0.025"
"遊憩","新店區","新店區碧潭橋及碧潭橋左岸","碧潭橋段","1.5"
"遊憩","新店區","新店溪右岸碧潭大橋至秀朗橋","碧潭橋至秀朗橋","4.2"
"遊憩","新店區","新店溪左岸安坑段河川環境改善工程","新店溪左岸安坑交流道橋至安業街215巷底","0.64"
"遊憩","新店區","新店溪左岸景觀綠美化工程","碧潭橋至中安大橋","2.5"
"遊憩","新店區","新店溪沿線兒童遊戲場颱風災後復建工程","陽光運動公園園區自行車人車分道","0.03"
"遊憩","新店區","新店溪碧潭橋至中安大橋環境改善工程","新店溪左岸碧潭橋至中安大橋（委託本府代辦）","0.95"
"遊憩","新店區","新店溪碧潭橋至秀朗橋河川環境改善工程","新店溪左岸安業街215巷底至五重溪匯流口","0.9"
"遊憩","新店區","碧潭堰上游至烏來沿線亮點營造工程(第2標)","青潭橋至新烏路一段50鄰之16號旁既有道路","0.873"
"遊憩","新店區","廣興水岸自行車道","下龜山橋-廣興路-廣興河濱公園","4"
"遊憩","新店區","濛濛谷自行車道","屈尺國小-頂石厝路-濛濛谷","4"
