"日期","稅前淨利.平均資產"
"87年12月31日","0.59"
"88年12月31日","0.49"
"89年12月31日","0.39"
"90年12月31日","0.4"
"91年03月31日","0.61"
"91年06月30日","0.47"
"91年09月30日","0.33"
"91年12月31日","-0.49"
"92年03月31日","0.76"
"92年06月30日","0.72"
"92年09月30日","0.63"
"92年12月31日","0.47"
"93年03月31日","0.77"
"93年06月30日","0.64"
"93年09月30日","0.61"
"93年12月31日","0.58"
"94年03月31日","0.5"
"94年06月30日","0.57"
"94年09月30日","0.51"
"94年12月31日","0.34"
"95年03月31日","0.32"
"95年06月30日","0.11"
"95年09月30日","0.17"
"95年12月31日","-0.03"
"96年03月31日","-0.07"
"96年06月30日","0.23"
"96年09月30日","0.13"
"96年12月31日","0.14"
"97年03月31日","0.38"
"97年06月30日","0.38"
"97年09月30日","0.28"
"97年12月31日","0.12"
"98年03月31日","0.26"
"98年06月30日","0.25"
"98年09月30日","0.23"
"98年12月31日","0.28"
"99年03月31日","0.53"
"99年06月30日","0.57"
"99年09月30日","0.59"
"99年12月31日","0.57"
"100年03月31日","0.64"
"100年06月30日","0.66"
"100年09月30日","0.66"
"100年12月31日","0.59"
"101年03月31日","0.74"
"101年06月30日","0.74"
"101年09月30日","0.72"
"101年12月31日","0.66"
"102年03月31日","0.72"
"102年06月30日","0.74"
"102年09月30日","0.71"
"102年12月31日","0.67"
"103年03月31日","0.83"
"103年06月30日","0.88"
"103年09月30日","0.85"
"103年12月31日","0.77"
"104年03月31日","0.77"
"104年06月30日","0.78"
"104年09月30日","0.76"
"104年12月31日","0.73"
"105年03月31日","0.78"
"105年06月30日","0.73"
"105年09月30日","0.7"
"105年12月31日","0.66"
"106年03月31日","0.69"
