"年別","機關隸屬別","機關類型","人數"
"民國107年","中央各機關","行政機關",2
"民國107年","中央各機關","公營事業機關",4
"民國107年","中央各機關","各級學校",0
"民國107年","新北市各機關","行政機關",0
"民國107年","新北市各機關","公營事業機關",0
"民國107年","新北市各機關","各級學校",0
"民國107年","臺北市各機關","行政機關",1
"民國107年","臺北市各機關","公營事業機關",0
"民國107年","臺北市各機關","各級學校",0
"民國107年","桃園市各機關","行政機關",0
"民國107年","桃園市各機關","公營事業機關",0
"民國107年","桃園市各機關","各級學校",0
"民國107年","臺中市各機關","行政機關",0
"民國107年","臺中市各機關","公營事業機關",0
"民國107年","臺中市各機關","各級學校",1
"民國107年","臺南市各機關","行政機關",0
"民國107年","臺南市各機關","公營事業機關",0
"民國107年","臺南市各機關","各級學校",0
"民國107年","高雄市各機關","行政機關",0
"民國107年","高雄市各機關","公營事業機關",0
"民國107年","高雄市各機關","各級學校",0
"民國107年","臺灣各縣市機關","行政機關",1
"民國107年","臺灣各縣市機關","公營事業機關",0
"民國107年","臺灣各縣市機關","各級學校",0
"民國107年","金門縣、連江縣各機關","行政機關",0
"民國107年","金門縣、連江縣各機關","公營事業機關",0
"民國107年","金門縣、連江縣各機關","各級學校",0
"民國108年","中央各機關","行政機關",8
"民國108年","中央各機關","公營事業機關",18
"民國108年","中央各機關","各級學校",1
"民國108年","新北市各機關","行政機關",0
"民國108年","新北市各機關","公營事業機關",0
"民國108年","新北市各機關","各級學校",1
"民國108年","臺北市各機關","行政機關",3
"民國108年","臺北市各機關","公營事業機關",0
"民國108年","臺北市各機關","各級學校",0
"民國108年","桃園市各機關","行政機關",0
"民國108年","桃園市各機關","公營事業機關",0
"民國108年","桃園市各機關","各級學校",0
"民國108年","臺中市各機關","行政機關",1
"民國108年","臺中市各機關","公營事業機關",0
"民國108年","臺中市各機關","各級學校",0
"民國108年","臺南市各機關","行政機關",1
"民國108年","臺南市各機關","公營事業機關",0
"民國108年","臺南市各機關","各級學校",0
"民國108年","高雄市各機關","行政機關",2
"民國108年","高雄市各機關","公營事業機關",0
"民國108年","高雄市各機關","各級學校",0
"民國108年","臺灣各縣市機關","行政機關",1
"民國108年","臺灣各縣市機關","公營事業機關",0
"民國108年","臺灣各縣市機關","各級學校",2
"民國108年","金門縣、連江縣各機關","行政機關",0
"民國108年","金門縣、連江縣各機關","公營事業機關",0
"民國108年","金門縣、連江縣各機關","各級學校",1
"民國109年","中央各機關","行政機關",18
"民國109年","中央各機關","公營事業機關",27
"民國109年","中央各機關","各級學校",3
"民國109年","新北市各機關","行政機關",3
"民國109年","新北市各機關","公營事業機關",0
"民國109年","新北市各機關","各級學校",1
"民國109年","臺北市各機關","行政機關",2
"民國109年","臺北市各機關","公營事業機關",0
"民國109年","臺北市各機關","各級學校",2
"民國109年","桃園市各機關","行政機關",0
"民國109年","桃園市各機關","公營事業機關",0
"民國109年","桃園市各機關","各級學校",0
"民國109年","臺中市各機關","行政機關",0
"民國109年","臺中市各機關","公營事業機關",0
"民國109年","臺中市各機關","各級學校",1
