﻿廣告項目,刊登或託播對象,刊登或播出時間,刊登或託播金額(單位：新台幣元),備註,預算來源
【創業大冒險】地方挺新創，中央來幫忙,Facebook,108年4月8-30日,"6,000",,經濟部中小企業處
2019亞太社企高峰會暨亞太社會創新合作獎,Taiwan News、聯合報系等媒體,108年4月30日-5月15日,"346,500",,經濟部中小企業處
108年「政府出題、新創解題」實施計畫已完成出題，歡迎各方新創高手共同加入解題行列,工商時報,108年6月17日,"50,000",,經濟部中小企業處
知能產業推動發展計畫工具招募令,今周刊(第1174期),108年6月24-30日,"70,000",,經濟部中小企業處
社創大調查名家觀點,天下雜誌,108年8月24日,"180,000",,經濟部中小企業處
新創心X社創力！新創社創交流記者會,東森新聞,108年9月12日,"150,000",,經濟部中小企業處
APEC年度成果廣宣,太平洋日報、蘋果日報、聯合報、聯合晚報、旺報,108年11月14、16、17、19日,"37,000",,經濟部中小企業處
新創事業獎,Inside/TechNews/Facebook貼文,108年11月15日,"23,500",,經濟部中小企業處
新創事業獎,工商時報,108年11月20日,"89,460",,經濟部中小企業處
政府採購新創解決方案-科技執法好安全，STEAM教育好有趣,數位時代雜誌,108年12月1日,"380,000",,經濟部中小企業處
創育榮耀表揚典禮,數位時代,108年12月1日,"240,000",,經濟部中小企業處
2019育成有你,今周刊,108年12月2-30日,"538,000",,經濟部中小企業處
【飛雁計畫 x Girls in Tech】描繪專屬妳的商業模式,Facebook,108年3月13-25日,"5,000",,中小企業發展基金
【台北場】女性創業課程『消費者訪談：聊出消費者願意掏錢的理由』,Facebook,108年4月1-18日,735,,中小企業發展基金
女性創業加速器,Google,108年4月1-30日,"7,080",,中小企業發展基金
女性創業加速器,Facebook,108年4月1-30日,"40,781",,中小企業發展基金
【嘉義場】女性創業沙龍工作坊,Facebook,108年4月5-20日,"6,427",,中小企業發展基金
【新北場】女性創業課程『我的客戶在哪裡？如何找出與精通妳的客戶？』,Facebook,108年4月7-25日,717,,中小企業發展基金
【台東場】女性創業課程『妳的創業時代-女性創業商業模式』,Facebook,108年4月8-26日,"8,598",,中小企業發展基金
【台北場】女性創業課程創業人生『設計妳愛的生活』,Facebook,108年4月19日-5月2日,"8,127",,中小企業發展基金
【宜蘭場】女性創業課程『創業心 築夢情 銷售術』,Facebook,108年4月26日-5月24日,"4,609",,中小企業發展基金
【台南場】女性創業課程『你的創意點子能賺錢嗎？找出獲利商業模式』,Facebook,108年4月26日-5月28日,"5,797",,中小企業發展基金
【雲林場】女性創業扎根工作坊,Facebook,108年5月8日-6月2日,"4,764",,中小企業發展基金
【台中場】女性創業課程『2019最夯政府研發補助介紹』,Facebook,108年5月14日-6月12日,"9,112",,中小企業發展基金
女性創業臉書商用課程 (基礎班),Facebook,108年4月22日-6月14日,"36,785",,中小企業發展基金
【高雄場】女性創業課程『微電商時代，社群行銷怎麼做？實用小撇步，抓住消費者的心』,Facebook,108年5月14日-6月14日,"2,016",,中小企業發展基金
【新北場】女性創業課程『我的行銷探索歷程─壯大獲利的關鍵行銷手法』,Facebook,108年5月20日-6月14日,"1,680",,中小企業發展基金
2019APEC IncluNext國際週,工商時報,108年6月27日,"96,000",,中小企業發展基金
【彰化場】女性創業知能課程-記帳節稅DIY，最實用公司稅法大全(郭昱青),Facebook,108年6月4日-7月9日,"7,619",,中小企業發展基金
【高雄場】女性創業知能課程-想創業但沒有足夠資金？資金與資源規劃(郭昱青),Facebook,108年6月13日-7月17日,"6,572",,中小企業發展基金
【臺中場】女性創業知能課程-成功撰寫創業貸款計畫書(郭昱青),Facebook,108年6月17日-7月22日,"4,709",,中小企業發展基金
【台北場】共通財會議題工作坊─營運資金與財務風控,Facebook,108年9月3-10日,"8,000",,中小企業發展基金
中小企業財會主題分享會─企業內稽內控&風險管理告訴你,Facebook,108年9月13-22日,"8,000",,中小企業發展基金
中小企業籌資博覽會,Facebook,108年9月25日-10月4日,"10,000",,中小企業發展基金
中小企業籌資博覽會,活動通,108年9月30日-10月8日,"30,000",,中小企業發展基金
中小企業籌資博覽會,Facebook,108年10月7-14日,"10,000",,中小企業發展基金
中小企業籌資博覽會,google聯播網,108年10月1-14日,"10,000",,中小企業發展基金
10/17台中場財會趨勢研討會,Facebook,108年10月4-14日,"8,000",,中小企業發展基金
中小企業籌資博覽會,財訊(官網、FB、Line、EDM),108年10月2-15日,"50,000",,中小企業發展基金
10/18高雄場財會趨勢研討會,Facebook,108年10月5-15日,"8,000",,中小企業發展基金
中小企業籌資博覽會,財訊雜誌,108年10月31日,"120,000",,中小企業發展基金
推動循環經濟邁向永續發展新契機論壇,平面媒體,108年10月31日,"50,000",,中小企業發展基金
11/6花蓮場財會主題分享會,Facebook,108年10月22日-11月5日,"10,000",,中小企業發展基金
APEC女性微中小企業籌資商機論壇,Facebook,108年11月8-15日,"15,000",,中小企業發展基金
Facebook #SheMeansBusiness分享會(進階班)-臺中場,Facebook,108年11月11-23日,"2,567",,中小企業發展基金
網路大學校計畫影片廣宣,Facebook,108年12月2-4日,"8,750",,中小企業發展基金
網路財會諮詢管道廣宣,Facebook,108年12月10-12日,"6,300",,中小企業發展基金
無,,,,,經濟部中小企業處(前瞻基礎建設計畫第1期特別預算)
