時間,地區,類別,信用卡處理中心處理筆數[千筆],信用卡處理中心處理金額[新台幣]
103年01月,台北市,ALL,18971.258,60675073311
103年02月,台北市,ALL,18000.984,57003359304
103年03月,台北市,ALL,19513.408,56205660328
103年04月,台北市,ALL,18674.856,56361967314
103年05月,台北市,ALL,19632.643,62232526154
103年06月,台北市,ALL,20637.493,100706882579
103年07月,台北市,ALL,20799.83,61237306199
103年08月,台北市,ALL,19896.671,59765810477
103年09月,台北市,ALL,20621.024,64477201696
103年10月,台北市,ALL,20931.206,66398770241
103年11月,台北市,ALL,19669.413,61960810516
103年12月,台北市,ALL,23198.222,72835285896
104年01月,台北市,ALL,20509.335,63228436695
104年02月,台北市,ALL,19125.212,62727842458
104年03月,台北市,ALL,21882.202,64264036849
104年04月,台北市,ALL,20091.07,59700408407
104年05月,台北市,ALL,20628.711,64587741117
104年06月,台北市,ALL,23069.962,119169469705
104年07月,台北市,ALL,21829.654,62908896094
104年08月,台北市,ALL,22117.353,65147378506
104年09月,台北市,ALL,21224.039,63592395330
104年10月,台北市,ALL,22253.719,68867590275
104年11月,台北市,ALL,22645.289,68420017681
104年12月,台北市,ALL,23626.305,71421910972
105年01月,台北市,ALL,23334.134,67324733104
105年02月,台北市,ALL,20762.645,60753568992
105年03月,台北市,ALL,24994.917,66843441430
105年04月,台北市,ALL,22280.788,60229487297
105年05月,台北市,ALL,25235.816,71490894648
105年06月,台北市,ALL,24562.87,129266360104
105年07月,台北市,ALL,23163.944,61600039768
105年08月,台北市,ALL,26016.446,71984095493
105年09月,台北市,ALL,22776.34,64828902999
105年10月,台北市,ALL,24628.94,67899184004
105年11月,台北市,ALL,25054.04,70470432919
105年12月,台北市,ALL,25463.865,73698982483
106年01月,台北市,ALL,23703.233,69518982501
106年02月,台北市,ALL,21970.824,62424034292
106年03月,台北市,ALL,27471.717,71475462296
106年04月,台北市,ALL,22950.831,59940476515
106年05月,台北市,ALL,27249.811,74481202188
106年06月,台北市,ALL,26691.156,143784724529
106年07月,台北市,ALL,26340.126,66915288360
106年08月,台北市,ALL,27249.48,73290571170
106年09月,台北市,ALL,26046.954,73860275804
106年10月,台北市,ALL,27183.209,71827748672
106年11月,台北市,ALL,28033.347,78900239864
106年12月,台北市,ALL,28209.091,79845909072
107年01月,台北市,ALL,29794.002,80796720754
107年02月,台北市,ALL,24944.522,69248131584
107年03月,台北市,ALL,29063.434,77473461216
107年04月,台北市,ALL,26999.085,68206187289
107年05月,台北市,ALL,29864.713,82567662712
107年06月,台北市,ALL,28830.218,153785683389
107年07月,台北市,ALL,30889.883,78566573047
107年08月,台北市,ALL,30340.27,81347992729
107年09月,台北市,ALL,27542.63,75549712800
107年10月,台北市,ALL,32235.782,85110142506
107年11月,台北市,ALL,31636.916,83911932143
107年12月,台北市,ALL,30757.266,85170616732
108年01月,台北市,ALL,35110.787,97038222330
108年02月,台北市,ALL,26889.237,72027488505
108年03月,台北市,ALL,31155.932,78891111598
108年04月,台北市,ALL,33193.293,82695482305
108年05月,台北市,ALL,34477.706,92075851711
108年06月,台北市,ALL,33517.294,169224156679
108年07月,台北市,ALL,38810.462,91357501199
108年08月,台北市,ALL,36429.346,87067564075
108年09月,台北市,ALL,37705.508,89787979396
108年10月,台北市,ALL,38847.006,91655160879
108年11月,台北市,ALL,38191.467,91209546751
108年12月,台北市,ALL,43368.766,105232318561
備註1,"","",,
信用卡處理中心係指經本中心處理信用卡消費之交易金額及筆數(包含U Card、Visa、MasterCard、JCB、American Express及銀聯卡)，包含本中心收單及國內清算資料、自辦收單會員國際清分代轉資料(Outgoing)與多功能支付平臺(MCAP)參加機構自行卡交易資料。,"","",,
備註2,"","",,
(1)食：包括食品類、中西餐點、日韓料理及飲食小吃等。,"","",,
(2)衣：包括鞋、皮件、服飾等。,"","",,
(3)住：包括旅館、裝潢及電器等。,"","",,
(4)行：包括機、汽車、機票等。,"","",,
(5)文教康樂：包括醫療、文教、運動、保健、娛樂等。,"","",,
(6)百貨：包括大型綜合百貨及超級市場等。,"","",,
(7)其他：包括禮品、光學器材及美容等，暨不在前述類別內之行業。,"","",,
