RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11140-01-01-2,臺中市推行社區發展工作概況,1114001a001,推行社區發展工作概況-社區發展協會總數(單位:個),2017/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,0,"",0,"",0,0,0,0,35,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a002,推行社區發展工作概況-社區戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,0,"",0,"",0,0,0,0,57099,387120000J,社會局,2018/1/11 下午 01:58:01,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a003,推行社區發展工作概況-社區人口數(單位:人),2017/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,0,"",0,"",0,0,0,0,170551,387120000J,社會局,2018/1/11 下午 01:58:01,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a001,推行社區發展工作概況-社區發展協會總數(單位:個),2017/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,0,"",0,"",0,0,0,0,26,387120000J,社會局,2018/1/15 下午 01:32:16,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a002,推行社區發展工作概況-社區戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,0,"",0,"",0,0,0,0,69547,387120000J,社會局,2018/1/15 下午 01:32:16,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a003,推行社區發展工作概況-社區人口數(單位:人),2017/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,0,"",0,"",0,0,0,0,211342,387120000J,社會局,2018/1/15 下午 01:32:16,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a001,推行社區發展工作概況-社區發展協會總數(單位:個),2017/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,0,"",0,"",0,0,0,0,20,387120000J,社會局,2018/1/12 上午 11:39:21,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a002,推行社區發展工作概況-社區戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,0,"",0,"",0,0,0,0,4574,387120000J,社會局,2018/1/12 上午 11:39:21,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a003,推行社區發展工作概況-社區人口數(單位:人),2017/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,0,"",0,"",0,0,0,0,10949,387120000J,社會局,2018/1/12 上午 11:39:21,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a003,推行社區發展工作概況-社區人口數(單位:人),2017/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,0,"",0,"",0,0,0,0,65393,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a003,推行社區發展工作概況-社區人口數(單位:人),2017/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,0,"",0,"",0,0,0,0,76178,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a001,推行社區發展工作概況-社區發展協會總數(單位:個),2017/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,0,"",0,"",0,0,0,0,20,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a001,推行社區發展工作概況-社區發展協會總數(單位:個),2017/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,0,"",0,"",0,0,0,0,16,387120000J,社會局,2018/1/31 上午 11:03:09,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a003,推行社區發展工作概況-社區人口數(單位:人),2017/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,0,"",0,"",0,0,0,0,74483,387120000J,社會局,2018/1/10 上午 09:42:40,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a001,推行社區發展工作概況-社區發展協會總數(單位:個),2017/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,0,"",0,"",0,0,0,0,17,387120000J,社會局,2018/1/10 上午 09:42:40,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a003,推行社區發展工作概況-社區人口數(單位:人),2017/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,0,"",0,"",0,0,0,0,19303,387120000J,社會局,2018/1/9 上午 09:09:17,2018/6/7 下午 05:58:07
11140-01-01-2,臺中市推行社區發展工作概況,1114001a001,推行社區發展工作概況-社區發展協會總數(單位:個),2017/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,0,"",0,"",0,0,0,0,12,387120000J,社會局,2018/1/9 上午 09:09:17,2018/6/7 下午 05:58:07
