"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2017/3/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","60140000101","製造場所","0","","0","0","0","0","387320000A","消防局","2017/4/7 下午 01:56:32","2017/4/12 下午 05:41:52"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2017/3/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","6014000010201","達管制量-儲存場所","0","","0","0","0","0","387320000A","消防局","2017/4/7 下午 01:56:32","2017/4/12 下午 05:41:52"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2017/3/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","6014000010202","達管制量-販賣場所","0","","0","0","0","0","387320000A","消防局","2017/4/7 下午 01:56:32","2017/4/12 下午 05:41:52"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2017/3/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","60140000202","未達管制量-販賣場所","0","","0","0","0","53","387320000A","消防局","2017/4/7 下午 01:56:32","2017/4/12 下午 05:41:52"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2017/3/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","601400003","進口貿易商營業場所","0","","0","0","0","0","387320000A","消防局","2017/4/7 下午 01:56:32","2017/4/12 下午 05:41:52"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2017/3/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","601400004","宗教廟會活動地點","0","","0","0","0","16","387320000A","消防局","2017/4/7 下午 01:56:32","2017/4/12 下午 05:41:52"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2017/3/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","601400005","可疑處所","0","","0","0","0","14","387320000A","消防局","2017/4/7 下午 01:56:32","2017/4/12 下午 05:41:52"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2017/3/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","60140000101","製造場所","0","","0","0","0","0","387320000A","消防局","2017/4/7 下午 01:56:32","2017/4/12 下午 05:41:52"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2017/3/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","6014000010201","達管制量-儲存場所","0","","0","0","0","0","387320000A","消防局","2017/4/7 下午 01:56:32","2017/4/12 下午 05:41:52"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2017/3/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","6014000010202","達管制量-販賣場所","0","","0","0","0","0","387320000A","消防局","2017/4/7 下午 01:56:32","2017/4/12 下午 05:41:52"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2017/3/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","60140000202","未達管制量-販賣場所","0","","0","0","0","25","387320000A","消防局","2017/4/7 下午 01:56:32","2017/4/12 下午 05:41:52"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2017/3/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","601400003","進口貿易商營業場所","0","","0","0","0","0","387320000A","消防局","2017/4/7 下午 01:56:32","2017/4/12 下午 05:41:52"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2017/3/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","601400004","宗教廟會活動地點","0","","0","0","0","25","387320000A","消防局","2017/4/7 下午 01:56:32","2017/4/12 下午 05:41:52"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2017/3/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","601400005","可疑處所","0","","0","0","0","28","387320000A","消防局","2017/4/7 下午 01:56:32","2017/4/12 下午 05:41:52"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2017/3/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","60140000101","製造場所","0","","0","0","0","0","387320000A","消防局","2017/4/7 下午 01:56:32","2017/4/12 下午 05:41:52"
