spot_name,spot_introduction,spot_address,spot_lat,spot_lng,spot_image
鹿寮陳氏夥房,陳氏家族從中壢平鎮遷移至水上鄉南鄉村，後來才搬到紅毛埤來。 早期陳氏家族最多人時期為100多人，目前僅剩一邊護龍有人居住，其他家族成員都在外地發展。早期家中公廳為神明在中（神明彩），演變到現在已福佬化，即祖先在左且神祖牌位為小牌，但仍維持以傳統三牲 ，來祭拜祖先；目前因年輕子孫都在外地發展，近兩三年已將神祖牌位遷回中壢平鎮了。,600台灣嘉義市東區紅毛埤170號,23.4577403,120.4914226,http://hakka.chiayi.gov.tw/files/c7f32d61bf8042b1.jpg
鹿寮鎮安宮,鎮安宮為紅毛埤地區的信仰中心，廟內供奉的五府千歲是廣東大埔縣池清秀於民國前120年恭迎來臺，原在番路鄉內甕村口甕聚落奉祀，後因興建仁義潭水庫而遷移至紅毛埤地區重建。每年農曆10月13日舉行庄頭平安祭典（謝平安），並於前一天（12日）晚上，用三牲祭拜天公。 每年嘉義市政府10月份舉辦的「鹿寮客庄巡禮活動」，於鎮安宮作為巡禮據點之一°,600台灣嘉義市東區學府路208號,23.4618868,120.4863159,http://hakka.chiayi.gov.tw/files/5092d7267adf62b8.jpg
鹿寮里第一鄰伯公廟,屬鹿寮里第一鄰的伯公廟，位於嘉義大學蘭潭校區校園內，於建校前就存在超過200年以上的歷史，還保有小祠型式、另有祭拜虎爺。 是全臺唯二在大學校園內的伯公廟，嘉大學生也常來拜「伯公」，保佑期中、期末考ALL PASS或順利畢業。更有報導嘉大土地公 親選藝術家塑金身的故事。 ,600台灣嘉義市東區學府路,23.46999246,120.48392166,http://hakka.chiayi.gov.tw/files/7e8effabae10e557.jpg
鹿寮里第二鄰伯公廟,原位於進入鹿寮地區三叉路口橋旁，因道路拓寬之緣故，遷移至雜貨店後面，目前已改建為新廟，但還保留原伯公祠小廟。 廟內伯公神像後方還保留原伯公石牌。,600台灣嘉義市東區學府路268號,23.4625803,120.4846474,http://hakka.chiayi.gov.tw/files/e236e059e732f237.jpg
鹿寮里第三鄰伯公廟,為第三鄰的伯公廟，隱身於民居旁。 伯公已神像化，於神像後方還保留伯公石牌。,嘉義市東區紅毛埤111號附2,23.46077275,120.48426769,http://hakka.chiayi.gov.tw/files/62fc44e3a2c786c6.jpg
鹿寮里第四鄰伯公廟,鹿寮里第四鄰隱身於路旁，伯公廟還保有化胎形式。,嘉義市東區鹿寮里,23.45738657,120.49076028,http://hakka.chiayi.gov.tw/files/fab20faf6d9f438f.jpg
鹿寮里第五鄰伯公廟,隱身於路旁，還伯公廟還保有小祠、石牌、化胎傳統型式及祭拜天公傳統習俗。,嘉義市東區鹿寮里,23.45623479,120.49240827,http://hakka.chiayi.gov.tw/files/c44565aa9b018720.jpg
鹿寮里第六鄰伯公廟,為嘉義市鹿寮里第六鄰伯公廟，位於同往蘭潭及嘉義大學的三叉路口，伯公廟以神像化，但還保有小祠及化胎的型式。,嘉義市東區鹿寮里,23.46396059,120.47824972,http://hakka.chiayi.gov.tw/files/7b6aa925999b4790.jpg
宋氏菸樓,宋氏菸樓形式屬大阪氏。是近年來嘉義市僅存且仍有在使用的客家菸樓，但於2017年台灣菸酒公司停止收購國產菸草後，菸樓的使用也畫下句點了。由於宋氏菸樓為私人產，每年只有少數舉辦客家文化活動時，才有對外開放參觀。,嘉義市東區鹿寮里,23.45884272,120.48924629,http://hakka.chiayi.gov.tw/files/46db90b10e09082b.jpg
盧厝第一鄰伯公廟之1,伯公廟位於鹿寮中排水圳旁，伯公廟還保有石牌、化胎的形式。 目前行政區域以劃分為盧厝第一鄰的範圍，但在早期都屬於紅毛埤地區，目前居住在附近的民居，住址還以「紅毛埤X號」為主。 ,嘉義市東區盧厝里,23.46829687,120.49755909,http://hakka.chiayi.gov.tw/files/6e56b83dfd792018.jpg
