"鄉鎮市區","村里","納稅單位","合..計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"宜蘭市","南門里","188","157070","6154","3660","119570","9198","5581","228","159","10876","0","1483","5","156","99406","136906","211"
"","大道里","311","193507","4793","2413","160138","9752","2678","1362","137","9784","76","2012","0","361","124524","157892","125"
"","建軍里","849","631713","14247","14558","501447","45073","9637","1878","772","37627","12","5159","0","1303","401533","531799","611"
"","民族里","758","609017","10543","12795","459252","63120","12450","1005","873","36340","21","4717","685","7214","377138","526770","2456"
"","思源里","2445","2393912","49412","43560","1921349","169239","25776","11834","1799","133862","2759","24943","216","9163","1605584","2078078","3462"
"","負郭里","960","773909","15296","9615","638895","50217","6522","2402","1088","41336","572","6940","0","1025","519929","655149","739"
"","神農里","237","198853","2115","14526","139116","19477","5088","637","158","11781","578","4691","0","685","112835","172572","32"
"","和睦里","656","472308","10437","10794","357241","46644","11075","1636","414","30070","599","3026","59","312","284930","399997","749"
"","昇平里","166","120704","4102","6009","81693","8751","3881","354","116","11863","33","420","0","3483","63212","102223","23"
"","民生里","93","59425","2520","445","39502","5110","5004","447","67","5455","410","267","0","200","30804","50726","3"
"","新興里","150","105572","4116","2875","72124","11859","4342","334","79","6112","0","924","0","2807","57259","90708","7"
"","大東里","158","114660","2729","4947","74222","9574","6823","459","100","13151","0","2360","0","295","59608","100046","116"
"","民權里","556","441033","11270","17981","324802","39785","8576","403","488","29957","15","6632","0","1124","265066","381297","272"
"","慈安里","1325","883449","19786","16341","737860","44888","10453","2209","845","36818","407","7747","0","6095","574912","720501","355"
"","新民里","245","166710","6455","4660","109024","16421","10364","218","364","15250","0","3125","0","828","87034","144731","48"
"","東門里","158","139783","4331","3787","102465","7509","6430","283","202","12830","0","987","0","960","87059","124377","57"
"","中正里","134","91541","1222","4970","67293","7731","2925","28","172","4867","1316","351","0","665","53891","78138","210"
"","小東里","397","268717","3921","4431","216152","19707","1977","547","491","15236","0","6131","0","124","171135","223699","155"
