"鄉鎮市區","村里","納稅單位","綜合所得總額","平均數","中位數","第一分位數","第三分位數","標準差","變異係數"
"屏東市","勝豐里","99","57442","580","443","234","796","546.54","94.19"
"","金泉里","166","107071","645","442","232","783","700.67","108.63"
"","慶春里","84","91885","1094","476","294","924","3934.06","359.65"
"","平和里","225","177934","791","492","243","839","1333.88","168.67"
"","楠樹里","141","88565","628","563","332","815","427.60","68.08"
"","扶風里","168","129492","771","516","315","891","890.17","115.49"
"","橋南里","423","347669","822","607","362","963","944.05","114.86"
"","橋北里","242","165180","683","544","295","928","567.10","83.08"
"","長春里","612","511839","836","593","345","1057","759.82","90.85"
"","豐田里","1354","1175681","868","645","377","1094","768.55","88.51"
"","安樂里","147","125692","855","571","310","1262","865.56","101.23"
"","歸心里","219","146953","671","533","311","849","706.24","105.25"
"","湖西里","329","224868","683","555","336","931","520.51","76.15"
"","瑞光里","2133","1806837","847","636","356","1140","696.06","82.17"
"","湖南里","266","178336","670","517","312","918","582.96","86.95"
"","長安里","353","219575","622","495","299","821","496.27","79.78"
"","厚生里","659","426747","648","520","308","796","570.66","88.12"
"","大湖里","393","263395","670","491","317","787","599.01","89.37"
"","頂宅里","90","52474","583","487","289","770","447.25","76.71"
"","新生里","1456","1093078","751","595","358","966","586.18","78.08"
"","永安里","1914","1404442","734","562","345","943","604.67","82.41"
"","萬年里","144","84164","584","468","276","777","466.44","79.81"
"","安鎮里","457","308742","676","533","331","841","542.34","80.28"
"","永昌里","41","26184","639","449","290","784","771.11","120.74"
"","光華里","186","120443","648","514","263","876","668.73","103.27"
"","一心里","401","358787","895","659","323","1229","787.24","87.99"
"","義勇里","404","443824","1099","825","376","1420","1459.62","132.86"
"","公館里","328","249215","760","576","359","925","663.80","87.36"
"","龍華里","497","347445","699","525","326","901","631.76","90.37"
"","玉成里","297","198234","667","533","348","895","515.55","77.24"
"","新興里","714","566930","794","712","415","1007","534.64","67.33"
"","頂柳里","229","148254","647","504","284","795","538.86","83.23"
"","擇仁里","186","112537","605","486","299","783","483.33","79.88"
"","清溪里","1150","842633","733","586","357","936","576.32","78.65"
"","前進里","656","423229","645","514","293","818","571.48","88.58"
"","大洲里","270","167468","620","499","319","746","503.02","81.10"
"","永光里","252","155548","617","523","286","791","521.88","84.55"
"","永順里","66","39212","594","452","260","781","478.05","80.46"
"","大埔里","163","107870","662","504","294","850","571.81","86.40"
"","大同里","199","133267","670","494","236","895","638.07","95.28"
"鄉鎮市區","村里","納稅單位","綜合所得總額","平均數","中位數","第一分位數","第三分位數","標準差","變異係數"
"","文明里","108","103891","962","644","361","1169","1063.01","110.51"
"","光榮里","200","146499","732","551","323","835","644.13","87.94"
"","端正里","103","88345","858","563","322","945","865.47","100.90"
"","武廟里","144","124920","868","548","300","1019","1023.47","117.98"
"","必信里","145","97678","674","573","294","894","510.96","75.85"
"","崇禮里","87","63568","731","529","306","848","674.01","92.25"
"","崇智里","119","69896","587","488","256","711","517.99","88.19"
"","民權里","168","114855","684","543","291","870","617.75","90.36"
"","維新里","612","406762","665","551","325","803","569.14","85.63"
"","斯文里","563","469935","835","594","344","986","850.81","101.93"
"","泰安里","201","186203","926","630","372","1007","1216.86","131.36"
"","仁義里","255","171800","674","554","335","866","531.37","78.87"
"","三山里","292","182228","624","473","298","815","526.36","84.34"
"","海豐里","190","142232","749","601","383","902","605.80","80.93"
"","和興里","180","106480","592","497","320","754","439.23","74.25"
"","崇蘭里","3274","2793180","853","673","392","1105","725.85","85.08"
"","空翔里","331","300271","907","658","388","1051","1275.86","140.64"
"","廣興里","431","274445","637","502","302","798","531.61","83.49"
"","潭墘里","3062","2260450","738","600","356","981","561.43","76.05"
"","明正里","247","241822","979","577","307","1174","2119.00","216.44"
"","溝美里","687","544162","792","598","345","1021","756.53","95.51"
"","勝利里","1390","1066779","767","604","364","984","663.43","86.44"
"","永城里","523","371096","710","520","296","890","710.37","100.12"
"","北勢里","718","569819","794","571","339","983","955.59","120.41"
"","華山里","1439","1123161","781","612","365","1008","640.96","82.12"
"","太平里","224","191527","855","658","365","1075","780.74","91.31"
"","興樂里","217","176392","813","579","332","1038","836.23","102.87"
"","大武里","2284","1699197","744","567","336","953","634.50","85.29"
"","建國里","215","166139","773","569","327","1029","718.34","92.96"
"","崇武里","742","556692","750","606","339","996","614.13","81.86"
"","凌雲里","125","72420","579","476","253","739","481.92","83.18"
"","鵬程里","161","145263","902","808","614","1096","491.38","54.46"
"","豐榮里","803","677111","843","618","360","1076","809.70","96.02"
"","信和里","335","216302","646","548","320","826","484.82","75.09"
"","豐源里","1311","1106931","844","641","372","1091","723.10","85.64"
"","大連里","3439","3125504","909","668","378","1170","880.49","96.88"
"","仁愛里","697","563074","808","609","346","1064","695.11","86.04"
"","中正里","1554","1350825","869","660","372","1139","722.80","83.15"
"","北興里","1778","1388332","781","596","340","1022","654.94","83.88"
"","其　他","2","1069","534","534","452","616","231.98","43.41"
"鄉鎮市區","村里","納稅單位","綜合所得總額","平均數","中位數","第一分位數","第三分位數","標準差","變異係數"
"","合　計","47469","37086392","781","593","344","1001","744.10","95.24"
"潮州鎮","潮州里","154","124119","806","478","270","858","1345.83","166.98"
"","光華里","1219","928532","762","593","340","1026","627.26","82.35"
"","三星里","1425","1102586","774","603","355","1028","654.95","84.65"
"","彭城里","175","123475","706","506","313","876","610.25","86.49"
"","九塊里","252","143196","568","457","268","696","488.28","85.93"
"","興美里","164","111657","681","573","339","861","473.00","69.47"
"","檨子里","69","39434","572","512","306","827","363.79","63.65"
