"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a010","老人長期照顧、安養機構概況-老人福利機構(二)-可供進住人數(單位:人)","2018/8/1 上午 12:00:00","010000066000","臺中市","M","月","19043","老人福利機構別","190410000101","長期照護型機構","1904200006","養護-一般養護","0","","0","","0","","0","","387120000J","社會局","2018/9/14 上午 10:13:01","2018/9/19 下午 05:19:04"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a010","老人長期照顧、安養機構概況-老人福利機構(二)-可供進住人數(單位:人)","2018/8/1 上午 12:00:00","010000066000","臺中市","M","月","19043","老人福利機構別","190410000101","長期照護型機構","1904200007","養護-2管養護","0","","0","","0","","0","","387120000J","社會局","2018/9/14 上午 10:13:01","2018/9/19 下午 05:19:04"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a010","老人長期照顧、安養機構概況-老人福利機構(二)-可供進住人數(單位:人)","2018/8/1 上午 12:00:00","010000066000","臺中市","M","月","19043","老人福利機構別","190410000101","長期照護型機構","1904200003","失智照顧","0","","0","","0","","0","","387120000J","社會局","2018/9/14 上午 10:13:01","2018/9/19 下午 05:19:04"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a010","老人長期照顧、安養機構概況-老人福利機構(二)-可供進住人數(單位:人)","2018/8/1 上午 12:00:00","010000066000","臺中市","M","月","19043","老人福利機構別","190410000102","養護型機構","1904200003","失智照顧","0","","0","","0","","0","","387120000J","社會局","2018/9/14 上午 10:13:01","2018/9/19 下午 05:19:04"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a010","老人長期照顧、安養機構概況-老人福利機構(二)-可供進住人數(單位:人)","2018/8/1 上午 12:00:00","010000066000","臺中市","M","月","19043","老人福利機構別","190410000102","養護型機構","1904200004","安養","0","","0","","0","","100","","387120000J","社會局","2018/9/14 上午 10:13:01","2018/9/19 下午 05:19:04"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a010","老人長期照顧、安養機構概況-老人福利機構(二)-可供進住人數(單位:人)","2018/8/1 上午 12:00:00","010000066000","臺中市","M","月","19043","老人福利機構別","190410000102","養護型機構","1904200006","養護-一般養護","0","","0","","0","","2351","","387120000J","社會局","2018/9/14 上午 10:13:01","2018/9/19 下午 05:19:04"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a010","老人長期照顧、安養機構概況-老人福利機構(二)-可供進住人數(單位:人)","2018/8/1 上午 12:00:00","010000066000","臺中市","M","月","19043","老人福利機構別","190410000102","養護型機構","1904200007","養護-2管養護","0","","0","","0","","1239","","387120000J","社會局","2018/9/14 上午 10:13:01","2018/9/19 下午 05:19:04"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a010","老人長期照顧、安養機構概況-老人福利機構(二)-可供進住人數(單位:人)","2018/8/1 上午 12:00:00","010000066000","臺中市","M","月","19043","老人福利機構別","190410000103","失智照顧型機構","1904200001","長期照護","0","","0","","0","","0","","387120000J","社會局","2018/9/14 上午 10:13:01","2018/9/19 下午 05:19:04"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a010","老人長期照顧、安養機構概況-老人福利機構(二)-可供進住人數(單位:人)","2018/8/1 上午 12:00:00","010000066000","臺中市","M","月","19043","老人福利機構別","190410000103","失智照顧型機構","1904200006","養護-一般養護","0","","0","","0","","0","","387120000J","社會局","2018/9/14 上午 10:13:01","2018/9/19 下午 05:19:04"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a013","老人長期照顧、安養機構概況-老人福利機構(二)-實際進住人數(單位:人)","2018/8/1 上午 12:00:00","010000066000","臺中市","M","月","19043","老人福利機構別","190410000101","長期照護型機構","1904200001","長期照護","9900100001","男","0","","0","","80","","387120000J","社會局","2018/9/14 上午 10:13:01","2018/9/19 下午 05:19:03"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a013","老人長期照顧、安養機構概況-老人福利機構(二)-實際進住人數(單位:人)","2018/8/1 上午 12:00:00","010000066000","臺中市","M","月","19043","老人福利機構別","190410000101","長期照護型機構","1904200001","長期照護","9900100002","女","0","","0","","84","","387120000J","社會局","2018/9/14 上午 10:13:01","2018/9/19 下午 05:19:04"
"10730-04-01-2","臺中市老人長期照顧、安養機構與老人公寓、老人住宅概況","1073004a013","老人長期照顧、安養機構概況-老人福利機構(二)-實際進住人數(單位:人)","2018/8/1 上午 12:00:00","010000066000","臺中市","M","月","19043","老人福利機構別","190410000101","長期照護型機構","1904200006","養護-一般養護","9900100001","男","0","","0","","0","","387120000J","社會局","2018/9/14 上午 10:13:01","2018/9/19 下午 05:19:04"
