﻿"field1","field2","field3","field4","field5","field6","field7","field8","field9","field10","field11","field12","field13"
"一、賸餘之部","3.1501145E7","100.0","421601.0","100.0","3549081.0","100.0","1.9342497E7","100.0","2551447.0","100.0","5636519.0","100.0"
"(一)本期賸餘","1.0199168E7","32.38","44768.0","10.62","50624.0","1.43","8671641.0","44.83","283576.0","11.11","1148559.0","20.38"
"(二)前期未分配賸餘","2.1301977E7","67.62","376833.0","89.38","3498457.0","98.57","1.0670856E7","55.17","2267871.0","88.89","4487960.0","79.62"
"二、分配之部","7222146.0","22.93","8179.0","1.94","500000.0","14.09","500000.0","2.58","1786380.0","70.01","4427587.0","78.55"
"(一)填補累積短絀","372.0","0.0","372.0","0.09","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"(二)賸餘撥充基金數","6213967.0","19.73","0.0","0.0","0.0","0.0","0.0","0.0","1786380.0","70.01","4427587.0","78.55"
"(三)解繳公庫淨額","1000330.0","3.18","330.0","0.08","500000.0","14.09","500000.0","2.58","0.0","0.0","0.0","0.0"
"(四)其他依法分配數","7477.0","0.02","7477.0","1.77","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"三、未分配賸餘","2.4278999E7","77.07","413422.0","98.06","3049081.0","85.91","1.8842497E7","97.42","765067.0","29.99","1208932.0","21.45"
"四、短絀之部","6459.0","100.0","6459.0","100.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"(一)本期短絀","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"(二)前期待填補之短絀","6459.0","100.0","6459.0","100.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"五、填補之部","372.0","5.76","372.0","5.76","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"(一)撥用賸餘","372.0","5.76","372.0","5.76","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"六、待填補之短絀","6087.0","94.24","6087.0","94.24","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
