"刑度","性別","日期","統計值"
"死刑","男性","94","0"
"死刑","女性","94","0"
"死刑","法人","94","0"
"無期徒刑","男性","94","0"
"無期徒刑","女性","94","0"
"無期徒刑","法人","94","0"
"6月以下","男性","94","12"
"6月以下","女性","94","0"
"6月以下","法人","94","0"
"逾6月－1年未滿","男性","94","17"
"逾6月－1年未滿","女性","94","0"
"逾6月－1年未滿","法人","94","0"
"1年－2年未滿","男性","94","251"
"1年－2年未滿","女性","94","5"
"1年－2年未滿","法人","94","0"
"2年－3年未滿","男性","94","18"
"2年－3年未滿","女性","94","2"
"2年－3年未滿","法人","94","0"
"3年－5年未滿","男性","94","2"
"3年－5年未滿","女性","94","0"
"3年－5年未滿","法人","94","0"
"5年－7年未滿","男性","94","0"
"5年－7年未滿","女性","94","0"
"5年－7年未滿","法人","94","0"
"7年－10年未滿","男性","94","0"
"7年－10年未滿","女性","94","0"
"7年－10年未滿","法人","94","0"
"10年－15年以下","男性","94","0"
"10年－15年以下","女性","94","0"
"10年－15年以下","法人","94","0"
"逾15年","男性","94","0"
"逾15年","女性","94","0"
"逾15年","法人","94","0"
"拘役","男性","94","0"
"拘役","女性","94","0"
"拘役","法人","94","0"
"罰金","男性","94","0"
"罰金","女性","94","0"
"罰金","法人","94","14"
"免除其刑","男性","94","0"
"免除其刑","女性","94","0"
"免除其刑","法人","94","0"
"無罪","男性","94","52"
"無罪","女性","94","4"
"無罪","法人","94","11"
"免訴","男性","94","4"
"免訴","女性","94","0"
"免訴","法人","94","1"
"不受理","男性","94","6"
"不受理","女性","94","0"
"不受理","法人","94","2"
"其他","男性","94","0"
"其他","女性","94","0"
"其他","法人","94","0"
"死刑","男性","95","0"
"死刑","女性","95","0"
"死刑","法人","95","0"
"無期徒刑","男性","95","0"
"無期徒刑","女性","95","0"
"無期徒刑","法人","95","0"
"6月以下","男性","95","13"
"6月以下","女性","95","3"
"6月以下","法人","95","0"
"逾6月－1年未滿","男性","95","6"
"逾6月－1年未滿","女性","95","1"
"逾6月－1年未滿","法人","95","0"
"1年－2年未滿","男性","95","275"
"1年－2年未滿","女性","95","13"
"1年－2年未滿","法人","95","0"
"2年－3年未滿","男性","95","17"
"2年－3年未滿","女性","95","0"
"2年－3年未滿","法人","95","0"
"3年－5年未滿","男性","95","4"
"3年－5年未滿","女性","95","0"
"3年－5年未滿","法人","95","0"
"5年－7年未滿","男性","95","0"
"5年－7年未滿","女性","95","0"
"5年－7年未滿","法人","95","0"
"7年－10年未滿","男性","95","0"
"7年－10年未滿","女性","95","0"
"7年－10年未滿","法人","95","0"
"10年－15年以下","男性","95","0"
"10年－15年以下","女性","95","0"
"10年－15年以下","法人","95","0"
"逾15年","男性","95","0"
"逾15年","女性","95","0"
"逾15年","法人","95","0"
"拘役","男性","95","1"
"拘役","女性","95","0"
"拘役","法人","95","0"
"罰金","男性","95","0"
"罰金","女性","95","0"
"罰金","法人","95","23"
"免除其刑","男性","95","0"
"免除其刑","女性","95","0"
"免除其刑","法人","95","0"
"無罪","男性","95","91"
"無罪","女性","95","7"
"無罪","法人","95","6"
"免訴","男性","95","4"
"免訴","女性","95","0"
"免訴","法人","95","1"
"不受理","男性","95","9"
"不受理","女性","95","0"
"不受理","法人","95","0"
"其他","男性","95","0"
"其他","女性","95","0"
"其他","法人","95","0"
"死刑","男性","96","0"
"死刑","女性","96","0"
"死刑","法人","96","0"
"無期徒刑","男性","96","0"
"無期徒刑","女性","96","0"
"無期徒刑","法人","96","0"
"6月以下","男性","96","60"
"6月以下","女性","96","2"
"6月以下","法人","96","0"
"逾6月－1年未滿","男性","96","62"
"逾6月－1年未滿","女性","96","1"
"逾6月－1年未滿","法人","96","0"
"1年－2年未滿","男性","96","302"
"1年－2年未滿","女性","96","25"
"1年－2年未滿","法人","96","0"
"2年－3年未滿","男性","96","10"
"2年－3年未滿","女性","96","2"
"2年－3年未滿","法人","96","0"
"3年－5年未滿","男性","96","7"
"3年－5年未滿","女性","96","1"
"3年－5年未滿","法人","96","0"
"5年－7年未滿","男性","96","0"
"5年－7年未滿","女性","96","0"
"5年－7年未滿","法人","96","0"
"7年－10年未滿","男性","96","0"
"7年－10年未滿","女性","96","0"
"7年－10年未滿","法人","96","0"
"10年－15年以下","男性","96","0"
"10年－15年以下","女性","96","0"
"10年－15年以下","法人","96","0"
"逾15年","男性","96","0"
"逾15年","女性","96","0"
"逾15年","法人","96","0"
"拘役","男性","96","0"
"拘役","女性","96","0"
"拘役","法人","96","0"
"罰金","男性","96","0"
"罰金","女性","96","1"
"罰金","法人","96","32"
"免除其刑","男性","96","0"
"免除其刑","女性","96","0"
"免除其刑","法人","96","0"
"無罪","男性","96","59"
"無罪","女性","96","3"
"無罪","法人","96","4"
"免訴","男性","96","1"
"免訴","女性","96","0"
"免訴","法人","96","0"
"不受理","男性","96","13"
"不受理","女性","96","0"
"不受理","法人","96","1"
"其他","男性","96","21"
"其他","女性","96","2"
"其他","法人","96","0"
"死刑","男性","97","0"
"死刑","女性","97","0"
"死刑","法人","97","0"
"無期徒刑","男性","97","0"
"無期徒刑","女性","97","0"
"無期徒刑","法人","97","0"
"6月以下","男性","97","138"
"6月以下","女性","97","7"
"6月以下","法人","97","0"
"逾6月－1年未滿","男性","97","104"
"逾6月－1年未滿","女性","97","10"
"逾6月－1年未滿","法人","97","0"
"1年－2年未滿","男性","97","210"
"1年－2年未滿","女性","97","10"
"1年－2年未滿","法人","97","0"
"2年－3年未滿","男性","97","12"
"2年－3年未滿","女性","97","2"
"2年－3年未滿","法人","97","0"
