"各類所得","戶數","綜合所得總額","所得淨額","應納稅額","平均稅率","有效稅率"
營利所得,"136468","79075330","33332956","5034460","15.10","6.37"
執行業務所得,"103904","103153467","58140363","8182045","14.07","7.93"
薪資所得,"5034312","4705662979","1911757787","189304238","9.90","4.02"
利息所得,"238923","86781087","14539352","1325236","9.11","1.53"
租賃及權利金,"103403","81413849","41893901","5352187","12.78","6.57"
財產交易所得,"8448","6353752","3895067","811033","20.82","12.76"
機會中獎所得,"1756","462436","229244","22754","9.93","4.92"
股利所得,"430318","571850804","402360538","100826064","25.06","17.63"
退職所得,"1107","5649784","4807015","1332775","27.73","23.59"
其他所得,"23137","23730252","15513937","3353850","21.62","14.13"
稿費所得,"1366","730649","376370","60957","16.20","8.34"
主要所得不在百分之五十以上,"145431","148446887","68010958","8586936","12.63","5.78"
合計,"6228573","5813311277","2554857486","324192534","12.69","5.58"
