"分位別","未扣除免稅額之稅額","因扣除免稅額減徵之稅額","未扣除標準扣除額一般扣除額之稅額","因扣除標準扣除額一般扣除額減徵之稅額","未扣除薪資特別扣除額之稅額","因薪資特別扣除額減徵之稅額","未扣除儲蓄特別扣除額之稅額","因儲蓄特別扣除額減徵之稅額"
第1分位,"0","0","0","0","0","0","0","0"
第2分位,"0","0","0","0","0","0","0","0"
第3分位,"0","0","0","0","0","0","0","0"
第4分位,"2364806","2198298","1608805","1442297","1802658","1636150","406798","240290"
第5分位,"7642556","5690428","5637011","3684883","6191581","4239452","2562822","610693"
第6分位,"10681166","6045993","8481520","3846347","9077041","4441869","5304810","669637"
第7分位,"14723056","6500406","12281651","4059000","12858449","4635799","8999937","777287"
第8分位,"20903845","7389984","17997276","4483415","18474993","4961132","14494921","981060"
第9分位,"39003648","10628108","34702457","6326917","35027923","6652383","30009888","1634349"
第10分位,"290301926","22975252","289667643","22340969","279633725","12307051","272510467","5183794"
合計,"385621002","61428468","370376363","46183829","363066370","38873836","334289643","10097109"
