"機關類型及職等別","總計","合計(平時功過獎懲)","小計(獎勵)","記一大功","記功","嘉獎","小計(懲處)","記一大過","記過(懲處)","申誡(懲處)","小計(專案考績)","一次記二大功","一次記二大過","小計(懲戒處分)","撤職","休職","降級","記過(懲戒處分)","申誡(懲戒處分)","請勳","褒揚","復職","停職","免職"
"合       計","4,723,084","4,722,928","4,699,417","2,615","167,945","4,528,857","23,369",271,"1,948","21,150",142,126,16,91,8,8,19,17,39,3,8,3,15,36
"簡任（十職等以上）","51,451","51,437","51,126","289","7,227","43,610","283",4,"39","240",28,28,NA,4,2,NA,2,NA,NA,3,7,NA,NA,NA
"行政機關","49,590","49,583","49,356","286","6,928","42,142","199",2,"26","171",28,28,NA,4,2,NA,2,NA,NA,3,NA,NA,NA,NA
"公營事業機關","1,861","1,854","1,770","3","299","1,468","84",2,"13","69",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,NA
"薦任（六至九職等）","2,421,403","2,421,312","2,412,632","1,921","98,505","2,312,206","8,580",57,"876","7,647",100,94,6,45,5,4,11,11,14,NA,1,3,12,30
"行政機關","2,407,499","2,407,413","2,399,021","1,916","97,820","2,299,285","8,292",45,"850","7,397",100,94,6,42,5,3,11,11,12,NA,NA,3,12,29
"公營事業機關","13,904","13,899","13,611","5","685","12,921","288",12,"26","250",NA,NA,NA,3,NA,1,NA,NA,2,NA,1,NA,NA,1
"委任（一至五職等）","1,568,228","1,568,186","1,554,315","236","32,839","1,521,240","13,857",194,"895","12,768",14,4,10,33,1,4,5,1,22,NA,NA,NA,3,6
"行政機關","1,556,193","1,556,166","1,542,791","236","32,426","1,510,129","13,367",49,"792","12,526",8,4,4,19,1,3,5,1,9,NA,NA,NA,2,6
"公營事業機關","12,035","12,020","11,524","","413","11,111","490",145,"103","242",6,NA,6,14,NA,1,NA,NA,13,NA,NA,NA,1,NA
"學校教職員","680,468","680,459","679,817","169","29,350","650,298","642",14,"138","490",NA,NA,NA,9,NA,NA,1,5,3,NA,NA,NA,NA,NA
"雇      員","1,534","1,534","1,527","","24","1,503","7",2,"","5",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
