分位別,納稅單位,總扣除額,免稅額,標準扣除額戶數,標準扣除額金額,列舉扣除額戶數,列舉扣除額金額,薪資扣除額戶數,薪資扣除額金額,財產交易損失扣除額戶數,財產交易損失扣除額金額,儲蓄投資特別扣除額戶數,儲蓄投資特別扣除額金額,身心障礙特別扣除額戶數,身心障礙特別扣除額金額,七十歲以上直系尊親屬免稅人數,教育學費特別扣除額戶數,教育學費特別扣除額金額,幼兒學前特別扣除額戶數,幼兒學前特別扣除額金額
第1分位,179522,52871583,26269463,169584,17337024,9938,1698685,74766,4616045,0,0,78059,1494839,8232,929232,4471,7440,216371,9732,309925
第2分位,179522,60656961,25653085,170136,16861049,9386,1572867,128492,12727676,0,0,71276,2526729,7237,820476,5757,7953,237730,8171,257350
第3分位,179522,63263350,25457925,170060,16435713,9462,1512523,153005,16187929,0,0,66053,2403506,7240,819180,6549,6666,202299,7869,244275
第4分位,179522,67057003,27807963,168098,16270129,11424,1757893,160166,17345605,0,0,67838,2484739,8401,944892,10294,6344,190407,8271,255375
第5分位,179521,71127897,30337903,164862,16194447,14659,2173588,163191,18125079,3,482,73518,2653492,10253,1156896,14048,7210,213310,8867,272700
第6分位,179521,75279234,32629970,160883,16180622,18638,2735129,165136,18897434,0,0,79942,2936131,11843,1340064,17239,7853,236458,10494,323425
第7分位,179521,79645147,34950258,156381,16175566,23140,3391547,166651,19753836,0,0,86235,3187128,13663,1543428,21214,8825,267060,12300,376325
第8分位,179521,83978068,37119543,151559,16161583,27962,4175638,167541,20514169,0,0,92281,3563645,14973,1699488,24316,10096,304327,14357,439675
第9分位,179521,89085677,39664613,147237,16242400,32284,4948534,168051,21447639,0,0,98824,4049799,16184,1847124,27882,11723,354294,17158,531275
第10分位,179521,94301315,42109978,142318,16190734,37203,5937903,168568,22468059,1,155,105957,4527199,17712,2027160,32049,13410,409977,20153,630150
第11分位,179521,100283222,45016340,136544,16105256,42977,7167773,169325,23624109,3,325,112430,4999919,18558,2139048,36272,15267,471877,24073,758575
第12分位,179521,107876790,48959023,129538,15936512,49983,8753487,169773,24835228,0,0,119208,5551034,20877,2411424,42789,16763,524406,28464,905675
第13分位,179521,116328087,53284035,121028,15537641,58493,10792620,170671,26138755,1,109,126340,6211889,23183,2694708,51038,19431,620754,32743,1047575
第14分位,179521,125185884,57892183,112174,15030698,67347,13268240,171643,27394289,1,120,131751,6717331,25529,2991816,61155,22899,736757,35968,1154450
第15分位,179521,133296509,61646803,103393,14292048,76128,15777193,172185,28645319,2,31,138583,7553781,27749,3278772,71741,27319,886762,37849,1215800
第16分位,179521,141727223,65032438,95014,13494385,84507,18504523,172553,30240362,6,1509,145484,8605289,29602,3524796,80424,30725,1013521,40605,1310400
第17分位,179521,150504321,68415608,84021,12238917,95500,22152524,172775,31690353,3,173,152557,9776306,31170,3746088,89463,32170,1072778,43465,1411575
第18分位,179521,160296238,72081020,69472,10303575,110049,27222608,173247,32886116,11,2432,159283,11190927,33502,4065984,100962,33027,1103451,43695,1440125
第19分位,179521,171937556,75996460,51037,7640248,128484,34420177,173541,33701283,12,1877,165628,13473736,35863,4420332,121470,39431,1329093,29184,954350
第20分位,179521,199039621,75168900,24809,3736621,154712,64352854,171396,31755733,40,19105,172693,17796677,37175,4659444,133100,41708,1404538,4303,145750
合計,3590424,2143741684,945493505,2528148,288365168,1062276,252316306,3232676,462995018,83,26316,2243940,121704098,398946,47060352,952233,366260,11796171,437721,13984750
