縣市別,一分位,二分位,三分位,四分位,五分位,六分位,七分位,八分位,九分位,十分位
臺北市,"8387720.00","16756180.00","23186316.00","30131667.00","38885485.00","48838838.00","63723577.00","89087289.00","145326465.00","518064751.00"
高雄市,"6497006.00","17188519.00","23536409.00","29251354.00","36394756.00","45663012.00","57536627.00","73554335.00","98185218.00","157558751.00"
臺中市,"7532860.00","20648288.00","24776271.00","29991256.00","36063354.00","44244471.00","54158390.00","66784061.00","87935315.00","168859062.00"
基隆市,"1015777.00","2647469.00","3858126.00","4907601.00","6006757.00","7162270.00","8411228.00","10752360.00","13853999.00","17333507.00"
臺南市,"4220222.00","12108140.00","16804622.00","20470405.00","24255762.00","29710091.00","36608619.00","43876821.00","55424973.00","95917036.00"
嘉義市,"696892.00","1605548.00","2034844.00","2509050.00","3278432.00","4225220.00","5211766.00","6781709.00","8875229.00","15638522.00"
新竹市,"1047866.00","2441708.00","3420838.00","4509045.00","5585026.00","6984963.00","9037545.00","12439680.00","20834570.00","64526239.00"
新北市,"10604734.00","28092671.00","40179622.00","50505006.00","60973223.00","73256715.00","89076889.00","112231680.00","153171746.00","278099281.00"
宜蘭縣,"1186918.00","2997949.00","3896059.00","4839408.00","5893360.00","7337121.00","8667202.00","10394770.00","12197351.00","16484653.00"
桃園市,"4459928.00","12624111.00","19247546.00","25308936.00","30281614.00","36991397.00","47391814.00","61849164.00","81077918.00","132602801.00"
新竹縣,"1113697.00","2925150.00","4562238.00","5962227.00","7135563.00","8722437.00","11219181.00","15768675.00","24171969.00","56540041.00"
苗栗縣,"1505516.00","4035764.00","5476071.00","7126430.00","8267831.00","9396869.00","11650876.00","15131833.00","19365305.00","23445486.00"
南投縣,"1277881.00","3241394.00","4039425.00","4767211.00","6006023.00","6845228.00","7869699.00","9649074.00","11391504.00","16535341.00"
彰化縣,"3564595.00","10240196.00","11655929.00","14238767.00","16614856.00","19664555.00","22874505.00","26127198.00","30474177.00","50123864.00"
雲林縣,"1558106.00","3852019.00","4855257.00","6264075.00","7615073.00","9154337.00","11385374.00","13385814.00","15140899.00","19290547.00"
嘉義縣,"1018216.00","2820026.00","3560918.00","4318683.00","5500115.00","6372690.00","7937697.00","9073670.00","10292261.00","12054200.00"
屏東縣,"1619825.00","4333107.00","5802689.00","6957371.00","9170767.00","11052792.00","13046285.00","16037195.00","18833114.00","21231451.00"
花蓮縣,"909606.00","2171678.00","2613967.00","3367479.00","4249876.00","4962104.00","5710791.00","7478778.00","9157335.00","11952551.00"
臺東縣,"401790.00","1090113.00","1430004.00","1738589.00","2332848.00","2836837.00","3174580.00","4096397.00","4873624.00","5816140.00"
澎湖縣,"209586.00","491383.00","596929.00","762998.00","1102528.00","1681029.00","2123980.00","2758451.00","3560675.00","4150335.00"
金門縣,"227546.00","608152.00","896465.00","1224218.00","1566404.00","2344047.00","3233644.00","4120501.00","5807030.00","7313609.00"
連江縣,"20678.00","56815.00","75778.00","116324.00","164098.00","267165.00","365042.00","469594.00","743251.00","1008406.00"
合計,"59076966.00","152976381.00","206506322.00","259268102.00","317343753.00","387714189.00","480415312.00","611849047.00","830693926.00","1694546571.00"
