"申請項目","有效期間","事業家數.家.","適用公平交易法條款"
"1.申請展延聯合採購大麥合船裝運進口","101.01.01至103.12.31","6","第14條第1項第5款、第15條第2項"
"2.申請展延聯合採購玉米合船裝運進口（飼料聯盟組）","101.02.29至104.02.28","38","第14條第1項第5款、第15條第2項"
"3.申請展延聯合採購玉米合船裝運進口（大成長城組）","101.06.01至104.05.31","5","第14條第1項第5款、第15條第2項"
"4.申請展延聯合採購玉米合船裝運進口（統一組）","99.01.26至102.01.25","19","第14條第1項第5款、第15條第2項"
"5.申請展延聯合採購黃豆合船裝運進口","101.09.01至104.08.31","5","第14條第1項第5款、第15條第2項"
"6.申請展延聯合採購小麥合船裝運進口","101.10.01至104.09.30","39","第14條第1項第5款、第15條第2項"
"7.申請展延聯合採購黃豆合船裝運進口(南部組)","100.03.13至103.03.12","6","第14條第1項第5款、第15條第2項"
"8.申請展延信用卡聯合行為","99.01.01至101.12.31","26","第14條第1項第1款、第15條第2項"
"9.申請組成泛公股銀行信用卡聯盟","101.03.24至104.03.01","8","第14條第1項第1款、第2款、第15條第2項"
"10.申請展延合船運送政府機關及公營事業機構進口物資器材聯合行為","100.09.29至103.09.28","15","第14條第1項第5款、第15條第2項"
"11.申請「東港－小琉球航線」實施聯合排班、共同售票、同一票證之聯合行為","101.07.02至104.07.01","5","第14條第1項第1款、第15條第2項"
