年度及縣市別,薪資所得扣繳稅款_新臺幣千元,租賃所得扣繳稅款_新臺幣千元,利息所得扣繳稅款_新臺幣千元,權利金所得扣繳稅款_新臺幣千元　,盈餘分配所得扣繳稅款_新臺幣千元　,執行業務所得扣繳稅款_新臺幣千元　,競技競賽機會中獎獎金或給與所得扣繳稅款_新臺幣千元　,退職所得扣繳稅款_新臺幣千元　,其他所得扣繳稅款_新臺幣千元　
99年,8014867,778858,402368,957541,1713508,961547,138204,14551,174066
100年,5460621,626949,310858,705616,1951688,631476,148480,14054,174266
101年,6261642,645366,375923,677534,1996273,603918,157464,11660,261712
102年,6243682,675266,342200,610651,2228938,638104,167570,6223,436602
103年,6567227,681074,360475,635887,2649778,638088,159840,12817,203824
104年,6683721,707933,360517,573184,2583088,650627,168913,7965,316041
105年,6934803,732997,280375,453886,3694658,727275,162362,6085,256997
106年,7042327,756655,295058,364267,3599961,825840,185929,4461,262737
107年,7013552,773681,364243,281776,5858389,898933,173636,8589,271881
108年,7071038,813263,408223,226514,4270964,1022602,136866,9938,337771
臺南市,3958166,549646,313909,198388,4064645,686265,53933,7760,275042
嘉義縣,741644,33106,8548,2923,132878,67354,19790,155,10075
屏東縣,1078574,99132,30120,20311,65134,109053,33392,1273,33249
臺東縣,350143,21741,5666,1375,310,34641,6812,192,3702
澎湖縣,311625,17614,5275,2266,5,12059,6041,24,2849
嘉義市,630886,92024,44705,1251,7992,113230,16898,534,12854
