抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,廠商提供來源名稱,廠商提供來源地址,檢驗結果,檢驗數值及標準,後續處辦情形
109/4/13,109年餐盒食品工廠HACCP稽查專案計畫,排骨雞丁便當,大腸桿菌、大腸桿菌群,凱業企業社,桃園市八德區廣隆里廣福路517之3號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌>1100(標準:陰性)、 大腸桿菌群>1100(標準:<=1000),本局已依法辦理
109/5/12,109年度桃園市餐飲衛生管理分級評核,熱炒高麗菜,大腸桿菌、大腸桿菌群,添饗有限公司 (竹園餐廳八德店),桃園市八德區廣隆里國際路47號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌3.6(標準:陰性)、 大腸桿菌群1100(標準<=1000),複驗合格
109/5/26,民眾陳情,冰塊,生菌數、大腸桿菌群,鉅大自助冰城,桃園市平鎮區民族路105號,萬利冰行,桃園市中壢區中新路29號1樓,與規定不符,生菌數>2500(標準<=100)、 大腸桿菌群>110(標準:陰性),複驗合格
109/6/1,109年端午節應景食品抽驗,肉粽,生菌數、大腸桿菌、大腸桿菌群,永緣永和豆漿大王 (新亞玉小吃店),桃園市桃園區桃鶯路283號,辰易食品有限公司,桃園市桃園區林森路68巷20弄5號,與規定不符,"生菌數1,400,000 CFU/g(標準<=100,000)、 大腸桿菌21MPN/g(標準:陰性)、 大腸桿菌群>1100MPN/g(標準<=10)",本局已依法辦理
109/6/2,民眾陳情,雞腿便當,大腸桿菌、大腸桿菌群,梁師傅雞腿大王(裕登企業社),桃園市蘆竹區南崁路331號,同抽驗廠商,同抽驗廠商,與規定不符,"大腸桿菌>1,100(標準:陰性)、 大腸桿菌群>1,100MPN/g(標準<=1000)",複驗合格
109/6/10,桃園市加水站飲水衛生,經RO.竹炭.麥飯石材質濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市桃園區天祥七街38號,同抽驗廠商,同抽驗廠商,與規定不符,綠膿桿菌2 CFU/ml(標準:陰性),複驗合格
109/6/22,109年市售冷凍冷藏調理食品稽查專案,陶爸爸手工韭菜水餃,生菌數、大腸桿菌、大腸桿菌群,頂好生鮮超市-廣明店,桃園市平鎮區廣明路1號、1之1號,日隆商行,臺北市南港區忠孝東路6段269巷4弄1號,與規定不符,大腸桿菌93 MPN/g(標準:<=50),移請所轄衛生局 後續辦理
109/6/23,109年餐盒食品工廠HACCP稽查專案計畫,脆皮烤鴨便當,大腸桿菌、大腸桿菌群,凱業企業社,桃園市八德區廣隆里廣福路517之3號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌3.6 MPN/g(標準:陰性),本局已依法辦理
109/6/29,109年市售冷凍冷藏調理食品稽查專案,鮮蔬米漢堡,生菌數、大腸桿菌、大腸桿菌群,里仁事業股份有限公司,桃園市中壢區慈惠三街141號,喜生食品工業股份有限公司,新北市樹林區佳園路2段17之1號,與規定不符,大腸桿菌群43 MPN/g(<=10),移請所轄衛生局 後續辦理
109/7/7,109年液蛋製造業稽查專案,液體蛋(蛋白),生菌數,喬昱企業社,桃園市桃園區福山街79巷2弄29號,同抽驗廠商,同抽驗廠商,與規定不符,生菌數160000000 CFU/g(標準<=1000000),複驗合格
109/7/7,109年液蛋製造業稽查專案,液體蛋(蛋黃),生菌數,喬昱企業社,桃園市桃園區福山街79巷2弄29號,同抽驗廠商,同抽驗廠商,與規定不符,生菌數>250000000 CFU/g(標準<=1000000),複驗合格
