RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,27025,歲出用途別,0,0,0,0,5841635000,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,2702500001,人事費,0,0,0,0,1468480000,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000101,退休、退職、給付,0,0,0,0,14230810,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,2702500002,業務費,0,0,0,0,535815600,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000201,兼職費,0,0,0,0,177705,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000202,臨時人員酬金,0,0,0,0,95560620,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000203,按日按件計資酬金,0,0,0,0,11408910,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000204,土地租金,0,0,0,0,5235700,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000205,稅捐及規費,0,0,0,0,6926837,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000206,保險費,0,0,0,0,9973673,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,2702500003,獎補助費,0,0,0,0,3793914000,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000301,政府機關間,0,0,0,0,950000,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,27025,歲出用途別,0,0,0,0,48067580,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,2702500001,人事費,0,0,0,0,36378470,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000101,退休、退職、給付,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,2702500002,業務費,0,0,0,0,11492040,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:11:31
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000202,臨時人員酬金,0,0,0,0,1483435,387200000A,主計處,2015/10/19 下午 05:11:31
