細稅別,生效起日,生效迄日,排汽量起,排汽量迄,稅額
1,1050101,1051231,0,500,0
1,1050101,1051231,501,600,1080
1,1050101,1051231,601,1200,1800
1,1050101,1051231,1201,1800,2700
1,1050101,1051231,1801,2400,3600
1,1050101,1051231,2401,3000,4500
1,1050101,1051231,3001,3600,5400
1,1050101,1051231,3601,4200,6300
1,1050101,1051231,4201,4800,7200
1,1050101,1051231,4801,5400,8100
1,1050101,1051231,5401,6000,9000
1,1050101,1051231,6001,6600,9900
1,1050101,1051231,6601,7200,10800
1,1050101,1051231,7201,7800,11700
1,1050101,1051231,7801,8400,12600
1,1050101,1051231,8401,9000,13500
1,1050101,1051231,9001,9600,14400
1,1050101,1051231,9601,10200,15300
1,1050101,1051231,10201,99999,16200
2,1050101,1051231,0,500,900
2,1050101,1051231,501,600,1080
2,1050101,1051231,601,1200,1800
2,1050101,1051231,1201,1800,2700
2,1050101,1051231,1801,2400,3600
2,1050101,1051231,2401,3000,4500
2,1050101,1051231,3001,3600,5400
2,1050101,1051231,3601,4200,6300
2,1050101,1051231,4201,4800,7200
2,1050101,1051231,4801,5400,8100
2,1050101,1051231,5401,6000,9000
2,1050101,1051231,6001,6600,9900
2,1050101,1051231,6601,7200,10800
2,1050101,1051231,7201,7800,11700
2,1050101,1051231,7801,8400,12600
2,1050101,1051231,8401,9000,13500
2,1050101,1051231,9001,9600,14400
2,1050101,1051231,9601,10200,15300
2,1050101,1051231,10201,99999,16200
3,1050101,1051231,0,500,1620
3,1050101,1051231,501,600,2160
3,1050101,1051231,601,1200,4320
3,1050101,1051231,1201,1800,7120
3,1050101,1051231,1801,2400,11230
3,1050101,1051231,2401,3000,15210
3,1050101,1051231,3001,4200,28220
3,1050101,1051231,4201,5400,46170
3,1050101,1051231,5401,6600,69690
3,1050101,1051231,6601,7800,117000
3,1050101,1051231,7801,99999,151200
4,1050101,1051231,0,500,900
4,1050101,1051231,501,600,1080
4,1050101,1051231,601,1200,1800
4,1050101,1051231,1201,1800,2700
4,1050101,1051231,1801,2400,3600
4,1050101,1051231,2401,3000,4500
4,1050101,1051231,3001,3600,5400
4,1050101,1051231,3601,4200,6300
4,1050101,1051231,4201,4800,7200
4,1050101,1051231,4801,5400,8100
4,1050101,1051231,5401,6000,9000
4,1050101,1051231,6001,6600,9900
4,1050101,1051231,6601,7200,10800
4,1050101,1051231,7201,7800,11700
4,1050101,1051231,7801,8400,12600
4,1050101,1051231,8401,9000,13500
4,1050101,1051231,9001,9600,14400
4,1050101,1051231,9601,10200,15300
4,1050101,1051231,10201,99999,16200
5,1050101,1050630,0,500,0
5,1050101,1050630,501,600,540
5,1050101,1050630,601,1200,900
5,1050101,1050630,1201,1800,1350
5,1050101,1050630,1801,2400,1800
5,1050101,1050630,2401,3000,2250
5,1050101,1050630,3001,3600,2700
5,1050101,1050630,3601,4200,3150
5,1050101,1050630,4201,4800,3600
5,1050101,1050630,4801,5400,4050
5,1050101,1050630,5401,6000,4500
5,1050101,1050630,6001,6600,4950
5,1050101,1050630,6601,7200,5400
5,1050101,1050630,7201,7800,5850
5,1050101,1050630,7801,8400,6300
5,1050101,1050630,8401,9000,6750
5,1050101,1050630,9001,9600,7200
5,1050101,1050630,9601,10200,7650
5,1050101,1050630,10201,99999,8100
6,1050101,1050630,0,500,450
6,1050101,1050630,501,600,540
6,1050101,1050630,601,1200,900
6,1050101,1050630,1201,1800,1350
6,1050101,1050630,1801,2400,1800
6,1050101,1050630,2401,3000,2250
6,1050101,1050630,3001,3600,2700
6,1050101,1050630,3601,4200,3150
6,1050101,1050630,4201,4800,3600
6,1050101,1050630,4801,5400,4050
6,1050101,1050630,5401,6000,4500
6,1050101,1050630,6001,6600,4950
6,1050101,1050630,6601,7200,5400
6,1050101,1050630,7201,7800,5850
6,1050101,1050630,7801,8400,6300
6,1050101,1050630,8401,9000,6750
6,1050101,1050630,9001,9600,7200
6,1050101,1050630,9601,10200,7650
6,1050101,1050630,10201,99999,8100
7,1050101,1050630,0,500,450
7,1050101,1050630,501,600,630
7,1050101,1050630,601,1200,1080
7,1050101,1050630,1201,1800,1530
7,1050101,1050630,1801,2400,3240
7,1050101,1050630,2401,3000,4950
7,1050101,1050630,3001,4200,8190
7,1050101,1050630,4201,5400,12150
7,1050101,1050630,5401,6600,16830
7,1050101,1050630,6601,7800,22230
7,1050101,1050630,7801,99999,28350
8,1050101,1050630,0,500,450
8,1050101,1050630,501,600,540
8,1050101,1050630,601,1200,900
8,1050101,1050630,1201,1800,1350
8,1050101,1050630,1801,2400,1800
8,1050101,1050630,2401,3000,2250
8,1050101,1050630,3001,3600,2700
8,1050101,1050630,3601,4200,3150
8,1050101,1050630,4201,4800,3600
8,1050101,1050630,4801,5400,4050
8,1050101,1050630,5401,6000,4500
8,1050101,1050630,6001,6600,4950
8,1050101,1050630,6601,7200,5400
8,1050101,1050630,7201,7800,5850
8,1050101,1050630,7801,8400,6300
8,1050101,1050630,8401,9000,6750
8,1050101,1050630,9001,9600,7200
8,1050101,1050630,9601,10200,7650
8,1050101,1050630,10201,99999,8100
9,1050101,1050630,0,500,0
9,1050101,1050630,501,600,540
9,1050101,1050630,601,1200,900
9,1050101,1050630,1201,1800,1350
9,1050101,1050630,1801,2400,1800
9,1050101,1050630,2401,3000,2250
9,1050101,1050630,3001,3600,2700
9,1050101,1050630,3601,4200,3150
9,1050101,1050630,4201,4800,3600
9,1050101,1050630,4801,5400,4050
9,1050101,1050630,5401,6000,4500
9,1050101,1050630,6001,6600,4950
9,1050101,1050630,6601,7200,5400
9,1050101,1050630,7201,7800,5850
9,1050101,1050630,7801,8400,6300
9,1050101,1050630,8401,9000,6750
9,1050101,1050630,9001,9600,7200
9,1050101,1050630,9601,10200,7650
9,1050101,1050630,10201,99999,8100
E,1050101,1050630,0,500,585
E,1050101,1050630,501,600,702
E,1050101,1050630,601,1200,1170
E,1050101,1050630,1201,1800,1755
E,1050101,1050630,1801,2400,2340
E,1050101,1050630,2401,3000,2925
E,1050101,1050630,3001,3600,3510
E,1050101,1050630,3601,4200,4095
E,1050101,1050630,4201,4800,4680
E,1050101,1050630,4801,5400,5265
E,1050101,1050630,5401,6000,5850
E,1050101,1050630,6001,6600,6435
E,1050101,1050630,6601,7200,7020
E,1050101,1050630,7201,7800,7605
E,1050101,1050630,7801,8400,8190
E,1050101,1050630,8401,9000,8775
E,1050101,1050630,9001,9600,9360
E,1050101,1050630,9601,10200,9945
E,1050101,1050630,10201,99999,10530
K,1050101,1051231,0,150,0
K,1050101,1051231,151,250,800
K,1050101,1051231,251,500,1620
K,1050101,1051231,501,600,2160
K,1050101,1051231,601,1200,4320
K,1050101,1051231,1201,1800,7120
K,1050101,1051231,1801,99999,11230
N,1050101,1051231,0,500,1170
N,1050101,1051231,501,600,1404
N,1050101,1051231,601,1200,2340
N,1050101,1051231,1201,1800,3510
N,1050101,1051231,1801,2400,4680
N,1050101,1051231,2401,3000,5850
N,1050101,1051231,3001,3600,7020
N,1050101,1051231,3601,4200,8190
N,1050101,1051231,4201,4800,9360
N,1050101,1051231,4801,5400,10530
N,1050101,1051231,5401,6000,11700
N,1050101,1051231,6001,6600,12870
N,1050101,1051231,6601,7200,14040
N,1050101,1051231,7201,7800,15210
N,1050101,1051231,7801,8400,16380
N,1050101,1051231,8401,9000,17550
N,1050101,1051231,9001,9600,18720
N,1050101,1051231,9601,10200,19890
N,1050101,1051231,10201,99999,21060
P,1050101,1050630,0,500,585
P,1050101,1050630,501,600,702
P,1050101,1050630,601,1200,1170
P,1050101,1050630,1201,1800,1755
P,1050101,1050630,1801,2400,2340
P,1050101,1050630,2401,3000,2925
P,1050101,1050630,3001,3600,3510
P,1050101,1050630,3601,4200,4095
P,1050101,1050630,4201,4800,4680
P,1050101,1050630,4801,5400,5265
P,1050101,1050630,5401,6000,5850
P,1050101,1050630,6001,6600,6435
P,1050101,1050630,6601,7200,7020
P,1050101,1050630,7201,7800,7605
P,1050101,1050630,7801,8400,8190
P,1050101,1050630,8401,9000,8775
P,1050101,1050630,9001,9600,9360
P,1050101,1050630,9601,10200,9945
P,1050101,1050630,10201,99999,10530
5,1050701,1051231,0,500,0
5,1050701,1051231,501,600,540
5,1050701,1051231,601,1200,900
5,1050701,1051231,1201,1800,1350
5,1050701,1051231,1801,2400,1800
5,1050701,1051231,2401,3000,2250
5,1050701,1051231,3001,3600,2700
5,1050701,1051231,3601,4200,3150
5,1050701,1051231,4201,4800,3600
5,1050701,1051231,4801,5400,4050
5,1050701,1051231,5401,6000,4500
5,1050701,1051231,6001,6600,4950
5,1050701,1051231,6601,7200,5400
5,1050701,1051231,7201,7800,5850
5,1050701,1051231,7801,8400,6300
5,1050701,1051231,8401,9000,6750
5,1050701,1051231,9001,9600,7200
5,1050701,1051231,9601,10200,7650
5,1050701,1051231,10201,99999,8100
6,1050701,1051231,0,500,450
6,1050701,1051231,501,600,540
