RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,27025,歲出用途別,0,0,0,0,7066941000,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,2702500001,人事費,0,0,0,0,3049856000,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000101,退休、退職、給付,0,0,0,0,86690420,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,2702500002,業務費,0,0,0,0,403013100,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000201,兼職費,0,0,0,0,69000,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000202,臨時人員酬金,0,0,0,0,166697800,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000203,按日按件計資酬金,0,0,0,0,3757307,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000204,土地租金,0,0,0,0,1110507,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000205,稅捐及規費,0,0,0,0,24286100,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000206,保險費,0,0,0,0,13053190,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,2702500003,獎補助費,0,0,0,0,3609782000,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000301,政府機關間,0,0,0,0,12000,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,27025,歲出用途別,0,0,0,0,95276740,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,2702500001,人事費,0,0,0,0,87268850,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000101,退休、退職、給付,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,2702500002,業務費,0,0,0,0,7851887,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:10:11
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/2/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000202,臨時人員酬金,0,0,0,0,3143793,387200000A,主計處,2015/10/19 下午 05:10:11
