單位名稱及季度,本季已辦結之申請提供政府資訊案件_總數合計,本季已辦結之申請提供政府資訊案件_檔案應用,本季已辦結之申請提供政府資訊案件_其他政府資訊,申請內容全部核准案件數_合計,申請內容全部核准案件_檔案應用,申請內容全部核准案件_其他政府資訊,申請內容部分核准案件數_合計,申請內容部分核准案件_檔案應用,申請內容部分核准案件_其他政府資訊,申請內容全部駁回案件數_合計,申請內容全部駁回案件_檔案應用,申請內容全部駁回案件_其他政府資訊
內政部本部第一季,114,48,66,98,35,63,0,0,0,16,13,3
警政署(含所屬)第一季,2,2,0,2,2,0,0,0,0,0,0,0
營建署(含所屬)第一季,40,9,31,34,3,31,6,6,0,0,0,0
消防署(含所屬)第一季,0,0,0,0,0,0,0,0,0,0,0,0
役政署第一季,0,0,0,0,0,0,0,0,0,0,0,0
移民署第一季,22,22,0,22,22,0,0,0,0,0,0,0
中央警察大學第一季,0,0,0,0,0,0,0,0,0,0,0,0
建築研究所第一季,0,0,0,0,0,0,0,0,0,0,0,0
空中勤務總隊第一季,0,0,0,0,0,0,0,0,0,0,0,0
國土測繪中心第一季,0,0,0,0,0,0,0,0,0,0,0,0
土地重劃工程處第一季,0,0,0,0,0,0,0,0,0,0,0,0
第一季總計,178,81,97,156,62,94,6,6,0,16,13,3
