申請單位,租用起始日,租用結束日,活動名稱,使用類別
中華民國滑冰協會,2015/06/01 06:15,2015/06/01 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
臺北市文山區明道國小,2015/06/01 07:30,2015/06/01 08:15,臺北市文山區明道國小溜冰隊滑冰訓練,花式滑冰
臺北市冰上運動協會,2015/06/01 21:30,2015/06/01 22:45,頂尖運動行銷股份有限公司 -溜冰練習,冰上曲棍球
台北銀色野獸冰球俱樂部,2015/06/01 23:00,2015/06/02 00:15,銀色野獸冰球俱樂部冰上訓練,冰上曲棍球
中華民國滑冰協會,2015/06/02 06:15,2015/06/02 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國冰球協會,2015/06/02 08:30,2015/06/02 09:30,2015 IIHF Hockey Global Challe,冰上曲棍球
台北銀色野獸冰球俱樂部,2015/06/02 19:30,2015/06/02 21:00,建鑫興業精品館-部份包場B方案,其他
中華民國滑冰協會,2015/06/02 21:30,2015/06/02 23:30,中華民國滑冰協會優秀短道競速選手培訓,短道競速滑冰
中華民國滑冰協會,2015/06/03 06:15,2015/06/03 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國滑冰協會,2015/06/03 21:30,2015/06/03 22:30,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
台北雪人冰球俱樂部,2015/06/03 21:45,2015/06/04 00:15,台北雪人冰球俱樂部團練,冰上曲棍球
中華民國冰球協會,2015/06/04 06:00,2015/06/04 07:00,2015 IIHF Hockey Global Challe,冰上曲棍球
台北銀色野獸冰球俱樂部,2015/06/04 18:30,2015/06/04 20:00,建鑫興業精品館-部份包場B方案,其他
冰人曲棍球俱樂部,2015/06/04 21:30,2015/06/04 22:45,冰人曲棍球俱樂部冰球例行訓練,冰上曲棍球
邦果有限公司,2015/06/04 23:00,2015/06/05 00:15,曲棍球練習,冰上曲棍球
中華民國滑冰協會,2015/06/05 06:15,2015/06/05 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國滑冰協會,2015/06/05 21:30,2015/06/05 22:45,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
臺北市冰上運動協會,2015/06/05 23:00,2015/06/06 00:15,台北冰球聯賽,冰上曲棍球
中華民國滑冰協會,2015/06/06 01:00,2015/06/06 03:00,中華民國滑冰協會優秀短道競速選手培訓,短道競速滑冰
群永實業有限公司,2015/06/06 06:00,2015/06/06 07:15,冰上練習,冰上曲棍球
成榮國際有限公司,2015/06/06 07:30,2015/06/06 08:45,冰上曲棍球隊訓練,冰上曲棍球
黑蠍冰球俱樂部,2015/06/06 10:00,2015/06/06 11:00,金鷹冰球俱樂部冰上曲棍球團隊練習,其他
中華民國冰球協會,2015/06/06 21:30,2015/06/06 22:45,冰球發展訓練營,冰上曲棍球
中華民國冰球協會,2015/06/06 23:00,2015/06/07 00:15,冰球發展訓練營,冰上曲棍球
黑蠍冰球俱樂部,2015/06/07 00:30,2015/06/07 01:45,黑蠍冰球俱樂部冰上曲棍球團隊練習,冰上曲棍球
台北颱風冰球俱樂部,2015/06/07 06:00,2015/06/07 07:15,颱風國中組曲棍球團練,冰上曲棍球
成榮國際有限公司,2015/06/07 07:30,2015/06/07 08:45,冰上曲棍球隊訓練,冰上曲棍球
臺北市冰上運動協會,2015/06/07 09:00,2015/06/07 11:00,葳楓曲棍球訓練,其他
臺北市冰上運動協會,2015/06/07 21:30,2015/06/07 22:45,台北冰球聯賽,冰上曲棍球
臺北市冰上運動協會,2015/06/07 23:00,2015/06/08 00:15,台北冰球聯賽,冰上曲棍球
中華民國滑冰協會,2015/06/08 06:15,2015/06/08 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
臺北市文山區明道國小,2015/06/08 07:30,2015/06/08 08:15,臺北市文山區明道國小溜冰隊滑冰訓練,花式滑冰
臺北市冰上運動協會,2015/06/08 21:30,2015/06/08 22:45,頂尖運動行銷股份有限公司 -溜冰練習,冰上曲棍球
台北銀色野獸冰球俱樂部,2015/06/08 23:00,2015/06/09 00:15,銀色野獸冰球俱樂部冰上訓練,冰上曲棍球
中華民國滑冰協會,2015/06/09 06:15,2015/06/09 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國冰球協會,2015/06/09 08:30,2015/06/09 09:30,2015 IIHF Hockey Global Challe,冰上曲棍球
台北銀色野獸冰球俱樂部,2015/06/09 19:30,2015/06/09 21:00,建鑫興業精品館-部份包場B方案,其他
中華民國滑冰協會,2015/06/09 21:30,2015/06/09 23:30,中華民國滑冰協會優秀短道競速選手培訓,短道競速滑冰
臺北市立大同高級中學,2015/06/10,2015/06/10,辦理104學年度國中體育班特色招生,花式滑冰
中華民國滑冰協會,2015/06/10 06:15,2015/06/10 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國滑冰協會,2015/06/10 21:30,2015/06/10 22:30,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
台北雪人冰球俱樂部,2015/06/10 21:45,2015/06/11 00:15,台北雪人冰球俱樂部團練,冰上曲棍球
中華民國冰球協會,2015/06/11 06:00,2015/06/11 07:00,2015 IIHF Hockey Global Challe,冰上曲棍球
