標題,網址,關鍵詞,創作者,簡述,新聞稿標題,新聞稿內容,出版者,貢獻者,製作日期,資料類型,資料格式,關聯,來源,語言,事件地點,事件發生日期,事件結束日期,版權所有人,版權期限,主題分類,施政分類,服務分類,經緯度
防制假訊息！行政院政務委員羅秉成來開講！Part 3,https://www.youtube.com/watch?v=QEGInE2ylfU,"假訊息,羅秉成,張善政,民用航空法,社會秩序維護法,防制假訊息危害專案報告",行政院,前行政院長張善政今天在臉書批評，民進黨政府只是想藉打假新聞名義，立法箝制不利政府的資訊傳布。羅政委澄清這是誤解。 羅政委表示，政府堅決捍衛言論自由與民主價值，並於影片中舉例說明修法內容，回應張善政前院長的質疑，政委強調，此刻大家應該齊力解決問題、理性討論、對抗假新聞，不應過度、政治解讀。,無,無,行政院,行政院,2018-12-15,影片,mp4,"",行政院,中文,行政院政務委員辦公室,2018-12-15,2018-12-15,行政院,"",310 法律事務,619 資訊法律,I42 政策宣導,"25.0421407,121.5198715"
2018年12月14日發言人Kolas來開講 多元的收視研究 有效的對話管道,https://www.youtube.com/watch?v=1wCG6-CGzD8,"Kolas Yotaka,媒體信任度,NCC,言論自由",行政院,針對部分媒體誤解行政院發言人Kolas Yotaka 13日於行政院院會後記者會針對政府研議參考歐盟經驗，透過民調了解民眾對媒體的信賴度與使用習慣之談話。Kolas發言人特別進行澄清說明，並強調政府絕對沒有要打壓人民的言論或控制媒體，守護言論自由及新聞自由是政府不會退讓的立場。,無,無,行政院,行政院,2018-12-14,影片,mp4,"",行政院,中文,行政院發言人辦公室,2018-12-14,2018-12-14,行政院,"",9Z0 其他,J7Z 其他,I42 政策宣導,"25.0463218,121.5187773"
防制假訊息！行政院政務委員羅秉成來開講！Part2,https://www.youtube.com/watch?v=Uq80v4-4bHw,"假訊息,羅秉成,社會秩序維護法,防制假訊息危害專案報告",行政院,行政院於107年12月13日（週四）院會進行「防制假訊息危害專案」報告，政務委員羅秉成特別向社會大眾說明政府針對防制假訊息之相關因應對策，包括什麼樣的資訊會被認為是假訊息、假訊息防制四部曲、此次修法重點及不修正社會秩序維護法理由等部分。,無,無,行政院,行政院,2018-12-13,影片,mp4,"",行政院,中文,行政院政務委員辦公室,2018-12-13,2018-12-13,行政院,"",310 法律事務,619 資訊法律,I42 政策宣導,"25.0463218,121.5187773"
防制假訊息！行政院政務委員羅秉成來說分明,https://www.youtube.com/watch?v=lU6ZzSwVUIU,"假訊息,社會秩序維護法,數位通訊傳播法草案",行政院,行政院於107年12月13日（週四）院會將進行「防制假訊息危害專案」報告，政務委員羅秉成於專案報告前，先向社會大眾說明政府針對防制假訊息之相關因應對策，包括修法重點、修法是否影響言論自由及修法是否加重平台業者的查核責任等部分。,無,無,行政院,行政院,2018-12-11,影片,mp4,"",行政院,中文,行政院政務委員辦公室,2018-12-11,2018-12-11,行政院,"",310 法律事務,619 資訊法律,I42 政策宣導,"25.0463218,121.5187773"
行政院長賴清德107年農曆新年賀歲談話,https://www.youtube.com/watch?v=NxziAJYP_OA,"農曆新年,賀歲",吳俊平,敬愛的鄉親朋友，新年快樂： 我是行政院長賴清德，在這邊向大家拜年，祝福大家，新的一年平平安安、順順利利、闔家幸福美滿。 這個月6號，花蓮發生強震，造成多人傷亡，國人同感不捨，行政院會與花蓮鄉親站在一起，傾全力協助，並籲請國人一起給花蓮加油打氣，陪花蓮度過難關。 自從去年9月8日我接任行政院長以來，這5個多月的時間，行政院的團隊，始終秉持著「做實事」的精神，兢兢業業，期待透過施政，為人民尋求福祉。 以加薪、減稅、改善投資環境，與鼓勵新創，來發展經濟、壯大台灣，並逐步落實蔡英文總統所揭示的國政藍圖，為大家帶來更好的生活。 感謝全體台灣人民共同的努力，台灣去年整體經濟成績表現亮眼，GDP成長率上修到2.84%，失業率也降到17年來最低的水準3.76%，出口更連15紅，創下歷史次高的紀錄；今年度，我們更要以「安居樂業、生生不息、均衡台灣」，作為行政院努力的目標，再接再厲，充滿活力，讓台灣一年比一年更好！ 最後，再次祝大家身體健康，工作順利，旺年行大運！,無,無,行政院,行政院,2018-02-09,影片,mp4,"",行政院,中文,行政院新聞傳播處三樓審片室,2018-02-15,2018-02-20,行政院,"",9Z0 其他,J7Z 其他,I4Z 其他,"25.0463218,121.5187773"
2017年7月25日新世代反毒策略－緝毒有功人員,https://www.youtube.com/watch?v=nbL7PmW61_Q,"新世代反毒策略,反毒,毒品",徐志偉、吳俊平、林琪莉、程旭珀、王子貴,行政院於106年5月11日提出「新世代反毒策略」，反毒工作是由「六加二」，即檢、警、調、憲兵、海巡署、海關六個稽查單位，此部影片即表彰相關單位緝毒有功人員。,表揚緝毒有功人員 林揆：持續落實毒品防制工作,"行政院長林全今（25）日在「新世代反毒策略緝毒有功人員」頒獎典禮致詞時表示，行政院提出「新世代反毒策略」，反毒工作是由「六加二」，即檢、警、調、憲兵、海巡署、海關六個稽查單位，加上教育部與衛福部共同努力，並從需求面與供給面採取新思維與作法，協助年輕人或成癮者戒治。相關單位過去數月的投入，已有績效，只要持之以恆，毒品氾濫問題將有所改變。 林院長指出，毒品查緝工作對社會的意義很大，牽涉國家未來的發展，政府部門有義務與責任，把防制工作做到最好。「新世代反毒策略」在毒品溯源、斷根方面，陸續有了成果，如海巡署在境外漁船緝獲的各式毒品數量增加，代表政府有面對及解決問題的決心。林院長並希望不僅斷絕境外毒品，也能透過警政、檢調單位的努力，找出境內的製毒工廠及源頭。 林院長強調，這些認真投入反毒工作、在第一線崗位默默貢獻的同仁，相當令人感動，即時給予他們鼓勵與實質表揚，不但能引起大家的關注、提振士氣，並獲得社會共識，瞭解政府積極推動反毒工作。林院長也希望相關同仁腦力激盪，在目前的新思維之下提出更好的做法，配合大數據分析，研擬未來反毒策略。 行政院指出，為加強打擊毒品犯罪及維護國人健康，行政院已統合防毒、拒毒、緝毒、戒毒及修法配套等五大面向，於今年5月11日提出「新世代反毒策略」，預計未來4年投入100億元經費推動反毒工作，且林揆表示若成效良好，反毒預算將無上限；目前相關部會已據以籌編107年度概算及提報106年度新興經費需求，行政院也已核定今年度動支第二預備金約2億5,434萬元，未來將由相關部會落實執行預算。另外，6月3日召開的全國反毒檢討會議，相關專家學者及社會各界也針對「新世代反毒策略行動綱領」提出寶貴意見，行政院已參採各界意見修正，並於7月21日核定，共計28項策略、87項行動方案及14項修法建議。 行政院強調，為落實「新世代反毒策略」，台灣高等法院檢察署統合各地檢署、調查、警察、海巡、憲兵及關務署6大系統的辦案資源，在各緝毒機關共同努力下，近來已繳出漂亮成績單。今日表揚的案件，除5月11日後的案件5件外，也包括今年2月至5月10日間的重大案件5案。另包括多層溯源的案件4案、其他特殊案件3案，總計獲獎的緝毒機關承辦同仁共49名。另外，財政部關務署透過緝毒犬、儀檢設備等，嚴密查察入境的貨物及人員，多次阻絕毒品於關口，在緝毒工作上，著實扮演重要角色，對於緝毒犬的貢獻，行政院特別訂製繡有「行政院新世代反毒策略績優緝毒犬隊」等字樣的背心，贈與緝毒犬，表達感謝。 此次獲獎的案件明細如下： 一、3月8日查獲「世貿號」漁船運輸第四級毒品氯假麻黃鹼毛重846.3公斤。 二、3月22日在新進滿貳號漁船查獲毛重1,109公斤之四級毒品鹽酸羥亞胺。 三、3月29日查獲毒品發貨倉庫扣得固態二級毒品安非他命約110公斤、一級毒品海洛因372.1克、液態安非他命2桶約36公斤、三級毒品K他命20.44克、制式霰彈槍1把、子彈18發等。 四、3月31日查獲詹姓被告等5人運輸第三級毒品愷他命約551公斤。 五、4、5月間在基隆港查獲大麻花總計約77公斤。 六、5月13日夜間，在梧棲漁港查獲「上富123號」漁船走私20袋安非他命原料氯假麻黃鹼504.8公斤。 七、5月26日查獲「永富升」漁船走私歷年來最大量毒品海洛因1,800塊，計693公斤。 八、6月28、29日，在屏東縣崁頂鄉境內破獲安非他命製毒工廠，查獲毒品安非他命成品、半成品約350公斤。 九、7月6日在基隆港查獲愷他命130公斤。 十、7月13日查獲「正一號」漁船走私第二級毒品大麻花約264公斤。 十一、7月13日台印聯手共同偵破印尼史上最大量走私安非他命1公噸，為國際合作最佳典範。",行政院,行政院,2017-07-25,影片,mp4,新世代反毒策略,行政院,中文,行政院大禮堂,2017-07-25,2017-07-25,行政院,"",330 矯正保護,634 矯正行政,I42 政策宣導,"25.0463218,121.5187773"
1.新世代反毒策略－毒品的現況及反毒新思維（台灣高等法院檢察署檢察官王捷拓）,https://www.youtube.com/watch?v=oAOXjLUXt-0,"林全,新世代,反毒,策略",張登傑,新世代反毒策略簡報（完整版）連結：https://www.slideshare.net/OpenMic1/20170506-75880573,推動新世代反毒策略 林揆：以人為中心追緝毒品源頭 以量為目標消弭毒品存在,行政院長林全今（11）日在行政院會聽取「新世代反毒策略」報告後表示，毒品防制攸關社會安全與國家發展，是一場需要中央與地方、政府與民間齊心協力，全力出擊的關鍵戰役。呼籲各級政府、社會各界，一起向毒品宣戰，讓下一代真正遠離毒品危害。 林院長表示，去(105)年520後，在各機關強力掃蕩下，無論在緝獲藥頭，或查獲各類毒品的數量，皆較往年更具成效。他對所有第一線同仁的辛勞與成果，表示肯定。 林院長指出，儘管政府多年來在反毒工作上投注相當大的努力，但毒品仍是社會普遍關心的問題，在毒品控制方面仍有努力空間，特別是面對當前新興毒品泛濫、吸毒年齡層下降，以及毒品入侵校園等現象，仍有蔓延趨勢，政府應以歸零思考的方式，重新檢討整體反毒工作。經過部會的密集研議，提出「新世代反毒策略」，以「人」為中心追緝毒品源頭、以「量」為目標消弭毒品存在，有別於以往以「量」被動式查緝，並據以提出多項新作法，包括： 一、以科技化策略整合資料，呈現毒品網絡圖像，採用區域緝毒聯防機制，向上溯源打擊毒梟使其徹底斷根。 二、添購新設備，提升檢驗新興混合型毒品的能量。 三、建制北中南東四個整合性毒藥癮醫療示範中心，強化國家整體醫療及毒藥癮處遇作法。 四、採取一人一案方式，強化染毒者的戒毒專案輔導及轉介追蹤等連續性工作。 五、就現行刑法上有關販毒刑度進行檢視，必要部分以提高販毒刑度修法的方式處理。 林院長進一步指出，為使上述工作落實，請相關部會確實配合辦理： 一、在防毒方面，請衛福部食藥署統籌，會同經濟部工業局、財政部關務署、海巡署等，強化原料藥及先驅化學品工業原料的流向管理與監控，有效阻斷毒梟製毒原料來源，同時強化新興毒品檢驗機制，讓政府與民間的檢驗機構，能在短期內完成擴充必要儀器設備、檢驗項目與量能，即時檢驗出新興毒品，發揮示警功效。 二、在拒毒方面，請教育部連結內政部警政系統及地方政府，全力清查校園毒品黑數，鼓勵各級學校找出吸毒學生，建立完善通報機制，並結合家長、社政、醫療等支援體系，提供學生必要、妥適的輔導，以脫離毒品危害。同時要求各級學校與轄區派出所合作，建立校園周邊熱點巡邏網，阻絕青少年學生碰觸毒品的機會。 三、在緝毒方面，為徹底清出黑數，請台灣高檢署統籌檢、警、調、海巡、憲兵、關務等六大體系，即刻展開為期1年半的強力緝毒工作，充分掌握黑數；短期內相關數據會有升高，但也惟有如此，才能真正掌握毒品製造、販售及販毒人口等資料，對症下藥。請各機關應依照法務部所規劃的各項緝毒策略，積極強化情資整合與運用，揚棄本位主義、發揮團隊合作，將毒品阻絕於境外的工作做好，同時也請內政部轉達第一線基層員警，販毒是毒害之源，務必以此作為強力掃蕩、全力打擊的標的；未來在查緝獎勵機制方面，也將配合調整，從過去側重「量」的獎勵，改以「人」、「量」並重的獎勵制度，達成斷根溯源的目標。 四、在戒毒方面，應視吸毒者的成癮狀況，結合法律的拘束力，引進醫療資源，給予適切的戒治、輔導與管制措施。由於這部分過去所做的有限，請衛福部就所提八項策略，會同相關機關從戒治專業人力補充、設施提升、組織等面向，擬具執行計畫、落實執行，提升毒品戒治能量。 五、在法律修正方面，請法務部儘速會商相關機關研擬修正草案報行政院，並列為請立法院優先審議法案，希望在下會期做到。至於需要司法院協助配合事項，亦請法務部洽請協助辦理。 林院長強調，此次政府新反毒策略會以4年為期，並以阻絕毒品製毒原料於境外、強力查緝製造販賣運輸毒品、降低新生吸毒人口、減少吸食者衍生其他罪行、減少吸食者健康受損等為主要目標。請法務部於一個月內彙整上述防毒、拒毒、緝毒、戒毒四大區塊分工等各項具體措施，提出反毒策略行動綱領，並與社會進行溝通、集思廣益後，將整個綱領完備化，報行政院核定。未來綱領計畫的執行，各區塊主責機關應於「行政院毒品防制會報」召開時提出具體成果，並就相關策略進行滾動式檢討與修正。 林院長表示，此次所提反毒新策略所需經費，請各機關先行盤點，今年經費不足部分，循程序報行政院申請動支第二預備金。107年度及往後所需經費預算，請各部會納入未來預算籌編，行政院將請主計總處給予最大的支持與調配。另相關部會因新增的工作事項，而有人力不足問題，也請循程序報行政院，由人事行政總處協助辦理。,行政院,行政院,2017-05-11,影片,mp4,新世代反毒策略,行政院,中文,行政院,2017-05-11,2017-05-11,行政院,"",1Z0 其他,1Z0 其他,I41 新聞發佈,"25.0463218,121.5187773"
2.新世代反毒策略－防毒策略（衛福部食品藥物管理署署長吳秀梅）,https://www.youtube.com/watch?v=Uom_mBk38cE,"林全,新世代,反毒,策略",吳俊平,新世代反毒策略簡報（完整版）連結：https://www.slideshare.net/OpenMic1/20170506-75880573,推動新世代反毒策略 林揆：以人為中心追緝毒品源頭 以量為目標消弭毒品存在,行政院長林全今（11）日在行政院會聽取「新世代反毒策略」報告後表示，毒品防制攸關社會安全與國家發展，是一場需要中央與地方、政府與民間齊心協力，全力出擊的關鍵戰役。呼籲各級政府、社會各界，一起向毒品宣戰，讓下一代真正遠離毒品危害。 林院長表示，去(105)年520後，在各機關強力掃蕩下，無論在緝獲藥頭，或查獲各類毒品的數量，皆較往年更具成效。他對所有第一線同仁的辛勞與成果，表示肯定。 林院長指出，儘管政府多年來在反毒工作上投注相當大的努力，但毒品仍是社會普遍關心的問題，在毒品控制方面仍有努力空間，特別是面對當前新興毒品泛濫、吸毒年齡層下降，以及毒品入侵校園等現象，仍有蔓延趨勢，政府應以歸零思考的方式，重新檢討整體反毒工作。經過部會的密集研議，提出「新世代反毒策略」，以「人」為中心追緝毒品源頭、以「量」為目標消弭毒品存在，有別於以往以「量」被動式查緝，並據以提出多項新作法，包括： 一、以科技化策略整合資料，呈現毒品網絡圖像，採用區域緝毒聯防機制，向上溯源打擊毒梟使其徹底斷根。 二、添購新設備，提升檢驗新興混合型毒品的能量。 三、建制北中南東四個整合性毒藥癮醫療示範中心，強化國家整體醫療及毒藥癮處遇作法。 四、採取一人一案方式，強化染毒者的戒毒專案輔導及轉介追蹤等連續性工作。 五、就現行刑法上有關販毒刑度進行檢視，必要部分以提高販毒刑度修法的方式處理。 林院長進一步指出，為使上述工作落實，請相關部會確實配合辦理： 一、在防毒方面，請衛福部食藥署統籌，會同經濟部工業局、財政部關務署、海巡署等，強化原料藥及先驅化學品工業原料的流向管理與監控，有效阻斷毒梟製毒原料來源，同時強化新興毒品檢驗機制，讓政府與民間的檢驗機構，能在短期內完成擴充必要儀器設備、檢驗項目與量能，即時檢驗出新興毒品，發揮示警功效。 二、在拒毒方面，請教育部連結內政部警政系統及地方政府，全力清查校園毒品黑數，鼓勵各級學校找出吸毒學生，建立完善通報機制，並結合家長、社政、醫療等支援體系，提供學生必要、妥適的輔導，以脫離毒品危害。同時要求各級學校與轄區派出所合作，建立校園周邊熱點巡邏網，阻絕青少年學生碰觸毒品的機會。 三、在緝毒方面，為徹底清出黑數，請台灣高檢署統籌檢、警、調、海巡、憲兵、關務等六大體系，即刻展開為期1年半的強力緝毒工作，充分掌握黑數；短期內相關數據會有升高，但也惟有如此，才能真正掌握毒品製造、販售及販毒人口等資料，對症下藥。請各機關應依照法務部所規劃的各項緝毒策略，積極強化情資整合與運用，揚棄本位主義、發揮團隊合作，將毒品阻絕於境外的工作做好，同時也請內政部轉達第一線基層員警，販毒是毒害之源，務必以此作為強力掃蕩、全力打擊的標的；未來在查緝獎勵機制方面，也將配合調整，從過去側重「量」的獎勵，改以「人」、「量」並重的獎勵制度，達成斷根溯源的目標。 四、在戒毒方面，應視吸毒者的成癮狀況，結合法律的拘束力，引進醫療資源，給予適切的戒治、輔導與管制措施。由於這部分過去所做的有限，請衛福部就所提八項策略，會同相關機關從戒治專業人力補充、設施提升、組織等面向，擬具執行計畫、落實執行，提升毒品戒治能量。 五、在法律修正方面，請法務部儘速會商相關機關研擬修正草案報行政院，並列為請立法院優先審議法案，希望在下會期做到。至於需要司法院協助配合事項，亦請法務部洽請協助辦理。 林院長強調，此次政府新反毒策略會以4年為期，並以阻絕毒品製毒原料於境外、強力查緝製造販賣運輸毒品、降低新生吸毒人口、減少吸食者衍生其他罪行、減少吸食者健康受損等為主要目標。請法務部於一個月內彙整上述防毒、拒毒、緝毒、戒毒四大區塊分工等各項具體措施，提出反毒策略行動綱領，並與社會進行溝通、集思廣益後，將整個綱領完備化，報行政院核定。未來綱領計畫的執行，各區塊主責機關應於「行政院毒品防制會報」召開時提出具體成果，並就相關策略進行滾動式檢討與修正。 林院長表示，此次所提反毒新策略所需經費，請各機關先行盤點，今年經費不足部分，循程序報行政院申請動支第二預備金。107年度及往後所需經費預算，請各部會納入未來預算籌編，行政院將請主計總處給予最大的支持與調配。另相關部會因新增的工作事項，而有人力不足問題，也請循程序報行政院，由人事行政總處協助辦理。,行政院,行政院,2017-05-11,影片,mp4,新世代反毒策略,行政院,中文,行政院,2017-05-11,2017-05-11,行政院,"",1Z0 其他,1Z0 其他,I41 新聞發佈,"25.0463218,121.5187773"
3.新世代反毒策略－拒毒策略（教育部學生事務及特殊教育司司長鄭乃文）,https://www.youtube.com/watch?v=Z6H-qA1v1k0,"林全,新世代,反毒,策略",程旭珀,新世代反毒策略簡報（完整版）連結：https://www.slideshare.net/OpenMic1/20170506-75880573,推動新世代反毒策略 林揆：以人為中心追緝毒品源頭 以量為目標消弭毒品存在,行政院長林全今（11）日在行政院會聽取「新世代反毒策略」報告後表示，毒品防制攸關社會安全與國家發展，是一場需要中央與地方、政府與民間齊心協力，全力出擊的關鍵戰役。呼籲各級政府、社會各界，一起向毒品宣戰，讓下一代真正遠離毒品危害。 林院長表示，去(105)年520後，在各機關強力掃蕩下，無論在緝獲藥頭，或查獲各類毒品的數量，皆較往年更具成效。他對所有第一線同仁的辛勞與成果，表示肯定。 林院長指出，儘管政府多年來在反毒工作上投注相當大的努力，但毒品仍是社會普遍關心的問題，在毒品控制方面仍有努力空間，特別是面對當前新興毒品泛濫、吸毒年齡層下降，以及毒品入侵校園等現象，仍有蔓延趨勢，政府應以歸零思考的方式，重新檢討整體反毒工作。經過部會的密集研議，提出「新世代反毒策略」，以「人」為中心追緝毒品源頭、以「量」為目標消弭毒品存在，有別於以往以「量」被動式查緝，並據以提出多項新作法，包括： 一、以科技化策略整合資料，呈現毒品網絡圖像，採用區域緝毒聯防機制，向上溯源打擊毒梟使其徹底斷根。 二、添購新設備，提升檢驗新興混合型毒品的能量。 三、建制北中南東四個整合性毒藥癮醫療示範中心，強化國家整體醫療及毒藥癮處遇作法。 四、採取一人一案方式，強化染毒者的戒毒專案輔導及轉介追蹤等連續性工作。 五、就現行刑法上有關販毒刑度進行檢視，必要部分以提高販毒刑度修法的方式處理。 林院長進一步指出，為使上述工作落實，請相關部會確實配合辦理： 一、在防毒方面，請衛福部食藥署統籌，會同經濟部工業局、財政部關務署、海巡署等，強化原料藥及先驅化學品工業原料的流向管理與監控，有效阻斷毒梟製毒原料來源，同時強化新興毒品檢驗機制，讓政府與民間的檢驗機構，能在短期內完成擴充必要儀器設備、檢驗項目與量能，即時檢驗出新興毒品，發揮示警功效。 二、在拒毒方面，請教育部連結內政部警政系統及地方政府，全力清查校園毒品黑數，鼓勵各級學校找出吸毒學生，建立完善通報機制，並結合家長、社政、醫療等支援體系，提供學生必要、妥適的輔導，以脫離毒品危害。同時要求各級學校與轄區派出所合作，建立校園周邊熱點巡邏網，阻絕青少年學生碰觸毒品的機會。 三、在緝毒方面，為徹底清出黑數，請台灣高檢署統籌檢、警、調、海巡、憲兵、關務等六大體系，即刻展開為期1年半的強力緝毒工作，充分掌握黑數；短期內相關數據會有升高，但也惟有如此，才能真正掌握毒品製造、販售及販毒人口等資料，對症下藥。請各機關應依照法務部所規劃的各項緝毒策略，積極強化情資整合與運用，揚棄本位主義、發揮團隊合作，將毒品阻絕於境外的工作做好，同時也請內政部轉達第一線基層員警，販毒是毒害之源，務必以此作為強力掃蕩、全力打擊的標的；未來在查緝獎勵機制方面，也將配合調整，從過去側重「量」的獎勵，改以「人」、「量」並重的獎勵制度，達成斷根溯源的目標。 四、在戒毒方面，應視吸毒者的成癮狀況，結合法律的拘束力，引進醫療資源，給予適切的戒治、輔導與管制措施。由於這部分過去所做的有限，請衛福部就所提八項策略，會同相關機關從戒治專業人力補充、設施提升、組織等面向，擬具執行計畫、落實執行，提升毒品戒治能量。 五、在法律修正方面，請法務部儘速會商相關機關研擬修正草案報行政院，並列為請立法院優先審議法案，希望在下會期做到。至於需要司法院協助配合事項，亦請法務部洽請協助辦理。 林院長強調，此次政府新反毒策略會以4年為期，並以阻絕毒品製毒原料於境外、強力查緝製造販賣運輸毒品、降低新生吸毒人口、減少吸食者衍生其他罪行、減少吸食者健康受損等為主要目標。請法務部於一個月內彙整上述防毒、拒毒、緝毒、戒毒四大區塊分工等各項具體措施，提出反毒策略行動綱領，並與社會進行溝通、集思廣益後，將整個綱領完備化，報行政院核定。未來綱領計畫的執行，各區塊主責機關應於「行政院毒品防制會報」召開時提出具體成果，並就相關策略進行滾動式檢討與修正。 林院長表示，此次所提反毒新策略所需經費，請各機關先行盤點，今年經費不足部分，循程序報行政院申請動支第二預備金。107年度及往後所需經費預算，請各部會納入未來預算籌編，行政院將請主計總處給予最大的支持與調配。另相關部會因新增的工作事項，而有人力不足問題，也請循程序報行政院，由人事行政總處協助辦理。,行政院,行政院,2017-05-11,影片,mp4,新世代反毒策略,行政院,中文,行政院,2017-05-11,2017-05-11,"","",1Z0 其他,1Z0 其他,I41 新聞發佈,"25.0463218,121.5187773,17"
4.新世代反毒策略－緝毒策略（台灣高等法院檢察署檢察官王捷拓）,https://www.youtube.com/watch?v=FgWhOo9sR5I,"林全,新世代,反毒,策略",徐志偉,新世代反毒策略簡報（完整版）連結：https://www.slideshare.net/OpenMic1/20170506-75880573,推動新世代反毒策略 林揆：以人為中心追緝毒品源頭 以量為目標消弭毒品存在,行政院長林全今（11）日在行政院會聽取「新世代反毒策略」報告後表示，毒品防制攸關社會安全與國家發展，是一場需要中央與地方、政府與民間齊心協力，全力出擊的關鍵戰役。呼籲各級政府、社會各界，一起向毒品宣戰，讓下一代真正遠離毒品危害。 林院長表示，去(105)年520後，在各機關強力掃蕩下，無論在緝獲藥頭，或查獲各類毒品的數量，皆較往年更具成效。他對所有第一線同仁的辛勞與成果，表示肯定。 林院長指出，儘管政府多年來在反毒工作上投注相當大的努力，但毒品仍是社會普遍關心的問題，在毒品控制方面仍有努力空間，特別是面對當前新興毒品泛濫、吸毒年齡層下降，以及毒品入侵校園等現象，仍有蔓延趨勢，政府應以歸零思考的方式，重新檢討整體反毒工作。經過部會的密集研議，提出「新世代反毒策略」，以「人」為中心追緝毒品源頭、以「量」為目標消弭毒品存在，有別於以往以「量」被動式查緝，並據以提出多項新作法，包括： 一、以科技化策略整合資料，呈現毒品網絡圖像，採用區域緝毒聯防機制，向上溯源打擊毒梟使其徹底斷根。 二、添購新設備，提升檢驗新興混合型毒品的能量。 三、建制北中南東四個整合性毒藥癮醫療示範中心，強化國家整體醫療及毒藥癮處遇作法。 四、採取一人一案方式，強化染毒者的戒毒專案輔導及轉介追蹤等連續性工作。 五、就現行刑法上有關販毒刑度進行檢視，必要部分以提高販毒刑度修法的方式處理。 林院長進一步指出，為使上述工作落實，請相關部會確實配合辦理： 一、在防毒方面，請衛福部食藥署統籌，會同經濟部工業局、財政部關務署、海巡署等，強化原料藥及先驅化學品工業原料的流向管理與監控，有效阻斷毒梟製毒原料來源，同時強化新興毒品檢驗機制，讓政府與民間的檢驗機構，能在短期內完成擴充必要儀器設備、檢驗項目與量能，即時檢驗出新興毒品，發揮示警功效。 二、在拒毒方面，請教育部連結內政部警政系統及地方政府，全力清查校園毒品黑數，鼓勵各級學校找出吸毒學生，建立完善通報機制，並結合家長、社政、醫療等支援體系，提供學生必要、妥適的輔導，以脫離毒品危害。同時要求各級學校與轄區派出所合作，建立校園周邊熱點巡邏網，阻絕青少年學生碰觸毒品的機會。 三、在緝毒方面，為徹底清出黑數，請台灣高檢署統籌檢、警、調、海巡、憲兵、關務等六大體系，即刻展開為期1年半的強力緝毒工作，充分掌握黑數；短期內相關數據會有升高，但也惟有如此，才能真正掌握毒品製造、販售及販毒人口等資料，對症下藥。請各機關應依照法務部所規劃的各項緝毒策略，積極強化情資整合與運用，揚棄本位主義、發揮團隊合作，將毒品阻絕於境外的工作做好，同時也請內政部轉達第一線基層員警，販毒是毒害之源，務必以此作為強力掃蕩、全力打擊的標的；未來在查緝獎勵機制方面，也將配合調整，從過去側重「量」的獎勵，改以「人」、「量」並重的獎勵制度，達成斷根溯源的目標。 四、在戒毒方面，應視吸毒者的成癮狀況，結合法律的拘束力，引進醫療資源，給予適切的戒治、輔導與管制措施。由於這部分過去所做的有限，請衛福部就所提八項策略，會同相關機關從戒治專業人力補充、設施提升、組織等面向，擬具執行計畫、落實執行，提升毒品戒治能量。 五、在法律修正方面，請法務部儘速會商相關機關研擬修正草案報行政院，並列為請立法院優先審議法案，希望在下會期做到。至於需要司法院協助配合事項，亦請法務部洽請協助辦理。 林院長強調，此次政府新反毒策略會以4年為期，並以阻絕毒品製毒原料於境外、強力查緝製造販賣運輸毒品、降低新生吸毒人口、減少吸食者衍生其他罪行、減少吸食者健康受損等為主要目標。請法務部於一個月內彙整上述防毒、拒毒、緝毒、戒毒四大區塊分工等各項具體措施，提出反毒策略行動綱領，並與社會進行溝通、集思廣益後，將整個綱領完備化，報行政院核定。未來綱領計畫的執行，各區塊主責機關應於「行政院毒品防制會報」召開時提出具體成果，並就相關策略進行滾動式檢討與修正。 林院長表示，此次所提反毒新策略所需經費，請各機關先行盤點，今年經費不足部分，循程序報行政院申請動支第二預備金。107年度及往後所需經費預算，請各部會納入未來預算籌編，行政院將請主計總處給予最大的支持與調配。另相關部會因新增的工作事項，而有人力不足問題，也請循程序報行政院，由人事行政總處協助辦理。,行政院,行政院,2017-05-11,影片,mp4,新世代反毒策略,行政院,中文,行政院,2017-05-11,2017-05-11,行政院,"",1Z0 其他,1Z0 其他,I41 新聞發佈,"25.0463218,121.5187773"
