"年","月.期底.","金融機構別","銀行別","契約.總計","店頭市場契約.小計","店頭市場契約.遠期契約","店頭市場契約.交換","店頭市場契約.買入選擇權","店頭市場契約.賣出選擇權","交易所契約.小計","交易所契約.期貨.長部位","交易所契約.期貨.短部位","交易所契約.買入選擇權","交易所契約.賣出選擇權"
"104","1","本國銀行(全行)","總計","1285535","1282999","543008","277420","227177","235394","2536","608","1410","316","202"
"104","1","本國銀行(全行)","臺灣銀行#","43626","43626","40036","2325","103","1163","0","0","0","0","0"
"104","1","本國銀行(全行)","臺灣土地銀行","468","468","402","66","0","1","0","0","0","0","0"
"104","1","本國銀行(全行)","合作金庫商業銀行#","15971","15971","14022","946","487","516","0","0","0","0","0"
"104","1","本國銀行(全行)","第一商業銀行#","29648","29563","6733","14362","3955","4512","85","3","82","0","0"
"104","1","本國銀行(全行)","華南商業銀行#","13461","13461","6937","2336","2053","2134","0","0","0","0","0"
"104","1","本國銀行(全行)","彰化商業銀行","27055","27055","8494","11824","3332","3405","0","0","0","0","0"
"104","1","本國銀行(全行)","上海商業儲蓄銀行","3106","3098","1632","197","613","657","8","1","7","0","0"
"104","1","本國銀行(全行)","台北富邦銀行#","186423","186222","67859","46814","33809","37739","201","55","146","0","0"
"104","1","本國銀行(全行)","國泰世華商業銀行#","89493","89448","39743","28560","10669","10475","45","45","0","0","0"
"104","1","本國銀行(全行)","中國輸出入銀行","569","569","220","349","0","0","0","0","0","0","0"
"104","1","本國銀行(全行)","高雄銀行","90","90","90","0","0","0","0","0","0","0","0"
"104","1","本國銀行(全行)","兆豐國際商業銀行#","25816","25815","16360","3483","2750","3221","1","0","1","0","0"
"104","1","本國銀行(全行)","花旗(台灣)商業銀行","25468","25417","14918","4030","3236","3233","51","51","0","0","0"
"104","1","本國銀行(全行)","澳盛(台灣)商業銀行","31276","31276","13214","4636","6707","6719","0","0","0","0","0"
"104","1","本國銀行(全行)","中華開發工業銀行#","55203","54921","30689","16412","3586","4234","282","0","282","0","0"
"104","1","本國銀行(全行)","臺灣工業銀行","22339","22339","5125","540","8334","8340","0","0","0","0","0"
"104","1","本國銀行(全行)","臺灣中小企業銀行","2261","2261","1966","127","68","99","0","0","0","0","0"
"104","1","本國銀行(全行)","渣打國際商業銀行","45251","45251","16744","19114","4721","4672","0","0","0","0","0"
"104","1","本國銀行(全行)","台中商業銀行","1177","1177","66","141","477","493","0","0","0","0","0"
"104","1","本國銀行(全行)","京城商業銀行","260","260","260","0","0","0","0","0","0","0","0"
"104","1","本國銀行(全行)","滙豐(台灣)商業銀行","81672","81672","42377","29380","4871","5043","0","0","0","0","0"
"104","1","本國銀行(全行)","瑞興商業銀行","74","74","11","31","0","31","0","0","0","0","0"
"104","1","本國銀行(全行)","華泰商業銀行","2044","2044","249","20","877","898","0","0","0","0","0"
"104","1","本國銀行(全行)","臺灣新光商業銀行#","27350","27350","6744","402","10101","10102","0","0","0","0","0"
"104","1","本國銀行(全行)","陽信商業銀行","71","71","69","2","0","0","0","0","0","0","0"
"104","1","本國銀行(全行)","板信商業銀行","104","104","40","32","0","32","0","0","0","0","0"
"104","1","本國銀行(全行)","三信商業銀行","200","200","71","64","0","64","0","0","0","0","0"
"104","1","本國銀行(全行)","聯邦商業銀行","1293","1293","1015","18","121","139","0","0","0","0","0"
"104","1","本國銀行(全行)","遠東國際商業銀行","26759","26753","9016","6516","5372","5849","6","0","6","0","0"
"104","1","本國銀行(全行)","元大商業銀行#","25964","25892","5427","2398","9018","9049","72","0","72","0","0"
"104","1","本國銀行(全行)","永豐商業銀行#","65758","65664","38752","13459","6724","6728","94","31","63","0","0"
"104","1","本國銀行(全行)","玉山商業銀行#","49173","49164","6484","2916","20061","19703","8","7","2","0","0"
"104","1","本國銀行(全行)","凱基商業銀行#","127","127","3","0","62","62","0","0","0","0","0"
"104","1","本國銀行(全行)","星展(台灣)商業銀行","20207","19879","10514","5121","2152","2092","328","28","300","0","0"
"104","1","本國銀行(全行)","台新國際商業銀行#","108854","108845","34882","21804","26026","26132","8","6","3","0","0"
"104","1","本國銀行(全行)","大眾商業銀行","14469","14453","8212","4098","1063","1080","17","0","17","0","0"
"104","1","本國銀行(全行)","日盛國際商業銀行#","2614","2590","818","764","208","801","24","5","19","0","0"
"104","1","本國銀行(全行)","安泰商業銀行","13771","13745","2670","4016","3522","3538","26","0","26","0","0"
"104","1","本國銀行(全行)","中國信託商業銀行#","226070","224791","90141","30116","52099","52435","1280","377","385","316","202"
"104","1","外國銀行在臺分行","總計","531267","531213","204814","288449","20153","17797","55","27","28","0","0"
"104","1","外國銀行在臺分行","日商瑞穗銀行","11317","11317","9423","1888","3","3","0","0","0","0","0"
"104","1","外國銀行在臺分行","美商美國銀行","68636","68636","9139","59307","159","32","0","0","0","0","0"
"104","1","外國銀行在臺分行","泰國盤谷銀行","713","713","710","3","0","0","0","0","0","0","0"
"104","1","外國銀行在臺分行","菲律賓首都銀行","54","54","54","0","0","0","0","0","0","0","0"
"104","1","外國銀行在臺分行","美商美國紐約梅隆銀行","93","93","93","0","0","0","0","0","0","0","0"
"104","1","外國銀行在臺分行","新加坡大華銀行","2883","2883","2733","150","0","0","0","0","0","0","0"
"104","1","外國銀行在臺分行","美商道富銀行","12772","12772","12772","0","0","0","0","0","0","0","0"
"104","1","外國銀行在臺分行","法國興業銀行","9863","9863","2534","6986","231","111","0","0","0","0","0"
"104","1","外國銀行在臺分行","德商德意志銀行","43699","43699","11717","30643","859","479","0","0","0","0","0"
