"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700001","一般民眾","9900100001","男","190660000101","第1款","0","","0","","0","","87","","387120000J","社會局","2016/5/11 上午 10:42:42","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700001","一般民眾","9900100002","女","190660000101","第1款","0","","0","","0","","27","","387120000J","社會局","2016/5/11 上午 10:42:42","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700002","院外就養榮民","9900100001","男","190660000101","第1款","0","","0","","0","","0","","387120000J","社會局","2016/5/11 上午 10:42:42","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700002","院外就養榮民","9900100002","女","190660000101","第1款","0","","0","","0","","0","","387120000J","社會局","2016/5/11 上午 10:42:42","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700001","一般民眾","9900100001","男","190660000102","第2款","0","","0","","0","","482","","387120000J","社會局","2016/5/11 上午 10:42:42","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700001","一般民眾","9900100002","女","190660000102","第2款","0","","0","","0","","225","","387120000J","社會局","2016/5/11 上午 10:42:42","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700002","院外就養榮民","9900100001","男","190660000102","第2款","0","","0","","0","","0","","387120000J","社會局","2016/5/11 上午 10:42:42","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700002","院外就養榮民","9900100002","女","190660000102","第2款","0","","0","","0","","0","","387120000J","社會局","2016/5/11 上午 10:42:42","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700001","一般民眾","9900100001","男","190660000103","第3款","0","","0","","0","","340","","387120000J","社會局","2016/5/11 上午 10:42:42","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700001","一般民眾","9900100002","女","190660000103","第3款","0","","0","","0","","238","","387120000J","社會局","2016/5/11 上午 10:42:42","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700002","院外就養榮民","9900100001","男","190660000103","第3款","0","","0","","0","","0","","387120000J","社會局","2016/5/11 上午 10:42:42","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700001","一般民眾","9900100001","男","190660000201","最低生活費1倍以上~未滿1.5倍","0","","0","","0","","3793","","387120000J","社會局","2016/5/11 上午 10:42:42","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700001","一般民眾","9900100002","女","190660000201","最低生活費1倍以上~未滿1.5倍","0","","0","","0","","5315","","387120000J","社會局","2016/5/11 上午 10:42:42","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700002","院外就養榮民","9900100001","男","190660000201","最低生活費1倍以上~未滿1.5倍","0","","0","","0","","0","","387120000J","社會局","2016/5/11 上午 10:42:42","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700002","院外就養榮民","9900100002","女","190660000201","最低生活費1倍以上~未滿1.5倍","0","","0","","0","","0","","387120000J","社會局","2016/5/11 上午 10:42:42","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700001","一般民眾","9900100001","男","190660000202","最低生活費1.5倍以上~未滿2.5倍","0","","0","","0","","855","","387120000J","社會局","2016/5/11 上午 10:42:42","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700001","一般民眾","9900100002","女","190660000202","最低生活費1.5倍以上~未滿2.5倍","0","","0","","0","","1091","","387120000J","社會局","2016/5/11 上午 10:42:42","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700002","院外就養榮民","9900100001","男","190660000202","最低生活費1.5倍以上~未滿2.5倍","0","","0","","0","","0","","387120000J","社會局","2016/5/11 上午 10:42:42","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700002","院外就養榮民","9900100002","女","190660000202","最低生活費1.5倍以上~未滿2.5倍","0","","0","","0","","0","","387120000J","社會局","2016/5/11 上午 10:42:42","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700002","院外就養榮民","9900100002","女","190660000103","第3款","0","","0","","0","","0","","387120000J","社會局","2016/10/14 下午 02:17:59",""
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a009","中低收入老人生活津貼-具原住民身分(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700002","院外就養榮民","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2016/5/11 上午 10:42:42","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a009","中低收入老人生活津貼-具原住民身分(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700002","院外就養榮民","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2016/5/11 上午 10:42:42","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a009","中低收入老人生活津貼-具原住民身分(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700001","一般民眾","9900100001","男","0","","0","","0","","0","","14","","387120000J","社會局","2016/5/11 上午 10:42:42","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a009","中低收入老人生活津貼-具原住民身分(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700001","一般民眾","9900100002","女","0","","0","","0","","0","","23","","387120000J","社會局","2016/5/11 上午 10:42:42","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a006","中低收入老人生活津貼-金額(單位:元)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700001","一般民眾","190660000101","第1款","0","","0","","0","","0","","850782","","387120000J","社會局","2016/8/11 上午 10:33:54","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a006","中低收入老人生活津貼-金額(單位:元)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700001","一般民眾","190660000102","第2款","0","","0","","0","","0","","5399482","","387120000J","社會局","2016/8/11 上午 10:33:54","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a006","中低收入老人生活津貼-金額(單位:元)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700001","一般民眾","190660000103","第3款","0","","0","","0","","0","","4559368","","387120000J","社會局","2016/8/11 上午 10:33:54","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a006","中低收入老人生活津貼-金額(單位:元)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700001","一般民眾","190660000201","最低生活費1倍以上~未滿1.5倍","0","","0","","0","","0","","69790292","","387120000J","社會局","2016/8/11 上午 10:33:54","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a006","中低收入老人生活津貼-金額(單位:元)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700001","一般民眾","190660000202","最低生活費1.5倍以上~未滿2.5倍","0","","0","","0","","0","","7506641","","387120000J","社會局","2016/8/11 上午 10:33:54","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a006","中低收入老人生活津貼-金額(單位:元)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700002","院外就養榮民","190660000101","第1款","0","","0","","0","","0","","0","","387120000J","社會局","2016/10/14 下午 02:15:41","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a006","中低收入老人生活津貼-金額(單位:元)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700002","院外就養榮民","190660000102","第2款","0","","0","","0","","0","","0","","387120000J","社會局","2016/10/14 下午 02:15:41","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a006","中低收入老人生活津貼-金額(單位:元)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700002","院外就養榮民","190660000103","第3款","0","","0","","0","","0","","0","","387120000J","社會局","2016/10/14 下午 02:15:41","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a006","中低收入老人生活津貼-金額(單位:元)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700002","院外就養榮民","190660000201","最低生活費1倍以上~未滿1.5倍","0","","0","","0","","0","","0","","387120000J","社會局","2016/10/14 下午 02:15:41","2016/10/14 下午 02:17:59"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a006","中低收入老人生活津貼-金額(單位:元)","2016/4/1 上午 12:00:00","010000066000","臺中市","M","月","1906700002","院外就養榮民","190660000202","最低生活費1.5倍以上~未滿2.5倍","0","","0","","0","","0","","0","","387120000J","社會局","2016/10/14 下午 02:15:41","2016/10/14 下午 02:17:59"
