﻿縣市別,土地增值稅網路申報件數,土地增值稅臨櫃件數,土地增值稅網路申報百分比（％）,契稅網路申報件數,契稅臨櫃件數,契稅網路申報百分比（％）,印花稅網路申報件數,印花稅臨櫃件數,印花稅網路申報百分比（％）,娛樂稅網路申報件數,娛樂稅臨櫃件數,娛樂稅網路申報百分比（％）,房屋稅網路申報件數,房屋稅臨櫃件數,房屋稅網路申報百分比（％）,地價稅網路申報件數,地價稅臨櫃件數,地價稅網路申報百分比（％）,網路申報件數合計,臨櫃件數合計,合計件數百分比（％）
總計,"58,761","12,532",82.4,"24,170","5,970",80.2,"73,401","5,868",92.6,"1,021",20,98.1,"19,655","2,114",90.3,"27,293","1,607",94.4,"204,301","28,111",87.9
台北市(A),"2,952","1,103",72.8,"2,302",668,77.5,"9,009",829,91.6,398,16,96.1,673,23,96.7,"2,694",4,99.9,"18,028","2,643",87.2
台中市(B),"7,659",684,91.8,"3,484",437,88.9,"8,896",356,96.2,80,2,97.6,"1,557",291,84.3,"4,399",29,99.3,"26,075","1,799",93.5
基隆市(C),"1,453",184,88.8,608,78,88.6,"1,124",22,98.1,5,0,100,282,91,75.6,564,9,98.4,"4,036",384,91.3
台南市(D),"6,262",561,91.8,"2,146",133,94.2,"6,012",426,93.4,51,0,100,"2,825",14,99.5,"1,806",60,96.8,"19,102","1,194",94.1
高雄市(E),"5,015","1,768",73.9,"2,844",815,77.7,"10,076",818,92.5,90,0,100,"2,122",76,96.5,"3,442",441,88.6,"23,589","3,918",85.8
新北市(F),"7,999","1,639",83,"4,035",941,81.1,"9,775","1,360",87.8,110,2,98.2,"4,832",252,95,"5,247",177,96.7,"31,998","4,371",88
宜蘭縣(G),"1,136",484,70.1,461,201,69.6,"1,705",80,95.5,24,0,100,2,174,1.1,2,598,0.3,"3,330","1,537",68.4
桃園市(H),"6,556","2,106",75.7,"3,293",865,79.2,"7,749",948,89.1,36,0,100,"2,378",265,90,"3,669",74,98,"23,681","4,258",84.8
嘉義市(I),447,98,82,256,47,84.5,"1,108",21,98.1,14,0,100,412,2,99.5,316,10,96.9,"2,553",178,93.5
新竹縣(J),"2,607",592,81.5,825,218,79.1,"1,798",354,83.6,18,0,100,143,116,55.2,824,15,98.2,"6,215","1,295",82.8
苗栗縣(K),"2,508",265,90.4,595,97,86,"2,016",25,98.8,18,0,100,306,6,98.1,582,0,100,"6,025",393,93.9
南投縣(M),"1,733",28,98.4,399,25,94.1,"1,448",4,99.7,18,0,100,907,96,90.4,375,3,99.2,"4,880",156,96.9
彰化縣(N),"3,406",491,87.4,971,123,88.8,"3,576",164,95.6,7,0,100,888,62,93.5,841,11,98.7,"9,689",851,91.9
新竹市(O),"1,344",31,97.7,641,33,95.1,"1,709",94,94.8,66,0,100,323,1,99.7,783,0,100,"4,866",159,96.8
雲林縣(P),"2,550",89,96.6,265,321,45.2,"1,413",83,94.5,12,0,100,"1,491",268,84.8,437,48,90.1,"6,168",809,88.4
嘉義縣(Q),"1,611",405,79.9,249,198,55.7,"1,444",47,96.8,15,0,100,114,40,74,345,0,100,"3,778",690,84.6
屏東縣(T),"1,208","1,428",45.8,269,433,38.3,"2,147",15,99.3,31,0,100,4,117,3.3,571,38,93.8,"4,230","2,031",67.6
花蓮縣(U),"1,416",39,97.3,394,123,76.2,"1,351",91,93.7,15,0,100,72,89,44.7,252,34,88.1,"3,500",376,90.3
台東縣(V),849,79,91.5,131,101,56.5,951,10,99,10,0,100,324,73,81.6,144,1,99.3,"2,409",264,90.1
金門縣(W),9,265,3.3,2,31,6.1,18,56,24.3,2,0,100,0,25,0,0,3,0,31,380,7.5
澎湖縣(X),41,177,18.8,0,70,0,76,58,56.7,1,0,100,0,33,0,0,52,0,118,390,23.2
連江縣(Z),0,16,0,0,12,0,0,7,0,0,0,0,0,0,0,0,0,0,0,35,0
