"年","週","就診類別","年齡別","縣市","腸病毒健保就診人次","健保就診總人次"
"2008","14","住院","0-2","台中市","0","105"
"2008","14","住院","0-2","台北市","2","151"
"2008","14","住院","0-2","台東縣","0","14"
"2008","14","住院","0-2","台南市","0","20"
"2008","14","住院","0-2","宜蘭縣","0","44"
"2008","14","住院","0-2","花蓮縣","0","17"
"2008","14","住院","0-2","金門縣","0","1"
"2008","14","住院","0-2","屏東縣","0","19"
"2008","14","住院","0-2","苗栗縣","0","1"
"2008","14","住院","0-2","桃園市","0","141"
"2008","14","住院","0-2","高雄市","2","87"
"2008","14","住院","0-2","基隆市","0","21"
"2008","14","住院","0-2","雲林縣","0","3"
"2008","14","住院","0-2","新北市","0","42"
"2008","14","住院","0-2","新竹市","0","39"
"2008","14","住院","0-2","新竹縣","0","6"
"2008","14","住院","0-2","嘉義市","0","19"
"2008","14","住院","0-2","嘉義縣","0","18"
"2008","14","住院","0-2","彰化縣","5","104"
"2008","14","住院","10-14","台中市","0","60"
"2008","14","住院","10-14","台北市","0","51"
"2008","14","住院","10-14","台東縣","0","2"
"2008","14","住院","10-14","台南市","0","11"
"2008","14","住院","10-14","宜蘭縣","0","12"
"2008","14","住院","10-14","花蓮縣","0","5"
"2008","14","住院","10-14","金門縣","0","1"
"2008","14","住院","10-14","南投縣","0","1"
"2008","14","住院","10-14","屏東縣","0","11"
"2008","14","住院","10-14","苗栗縣","0","1"
"2008","14","住院","10-14","桃園市","0","29"
"2008","14","住院","10-14","高雄市","0","27"
"2008","14","住院","10-14","基隆市","0","7"
"2008","14","住院","10-14","雲林縣","0","2"
"2008","14","住院","10-14","新北市","0","11"
"2008","14","住院","10-14","新竹市","0","8"
"2008","14","住院","10-14","新竹縣","0","1"
"2008","14","住院","10-14","嘉義市","0","6"
"2008","14","住院","10-14","嘉義縣","0","4"
"2008","14","住院","10-14","彰化縣","0","29"
"2008","14","住院","15+","台中市","0","2656"
"2008","14","住院","15+","台北市","0","4373"
"2008","14","住院","15+","台東縣","0","196"
"2008","14","住院","15+","台南市","0","951"
"2008","14","住院","15+","宜蘭縣","0","497"
"2008","14","住院","15+","花蓮縣","0","414"
"2008","14","住院","15+","金門縣","0","38"
"2008","14","住院","15+","南投縣","0","155"
"2008","14","住院","15+","屏東縣","0","521"
"2008","14","住院","15+","苗栗縣","0","155"
"2008","14","住院","15+","桃園市","0","2101"
"2008","14","住院","15+","高雄市","0","2036"
"2008","14","住院","15+","基隆市","0","389"
"2008","14","住院","15+","連江縣","0","4"
"2008","14","住院","15+","雲林縣","0","261"
"2008","14","住院","15+","新北市","0","1540"
"2008","14","住院","15+","新竹市","0","410"
"2008","14","住院","15+","新竹縣","0","140"
"2008","14","住院","15+","嘉義市","0","298"
"2008","14","住院","15+","嘉義縣","0","567"
"2008","14","住院","15+","彰化縣","0","1320"
"2008","14","住院","15+","澎湖縣","0","7"
"2008","14","住院","3-4","台中市","0","77"
"2008","14","住院","3-4","台北市","1","116"
"2008","14","住院","3-4","台東縣","0","3"
"2008","14","住院","3-4","台南市","0","15"
"2008","14","住院","3-4","宜蘭縣","0","30"
"2008","14","住院","3-4","花蓮縣","1","8"
"2008","14","住院","3-4","金門縣","0","5"
"2008","14","住院","3-4","南投縣","0","4"
"2008","14","住院","3-4","屏東縣","0","7"
"2008","14","住院","3-4","桃園市","0","73"
"2008","14","住院","3-4","高雄市","0","48"
"2008","14","住院","3-4","基隆市","0","4"
"2008","14","住院","3-4","雲林縣","0","1"
"2008","14","住院","3-4","新北市","0","32"
"2008","14","住院","3-4","新竹市","1","26"
"2008","14","住院","3-4","新竹縣","0","7"
"2008","14","住院","3-4","嘉義市","0","14"
"2008","14","住院","3-4","嘉義縣","0","18"
"2008","14","住院","3-4","彰化縣","2","51"
"2008","14","住院","5-9","台中市","1","103"
"2008","14","住院","5-9","台北市","2","143"
"2008","14","住院","5-9","台東縣","0","9"
"2008","14","住院","5-9","台南市","0","15"
"2008","14","住院","5-9","宜蘭縣","0","29"
"2008","14","住院","5-9","花蓮縣","0","17"
"2008","14","住院","5-9","金門縣","0","3"
"2008","14","住院","5-9","南投縣","0","1"
"2008","14","住院","5-9","屏東縣","1","16"
"2008","14","住院","5-9","苗栗縣","0","1"
"2008","14","住院","5-9","桃園市","0","80"
"2008","14","住院","5-9","高雄市","1","69"
"2008","14","住院","5-9","基隆市","0","15"
"2008","14","住院","5-9","連江縣","0","1"
"2008","14","住院","5-9","新北市","0","30"
"2008","14","住院","5-9","新竹市","0","19"
"2008","14","住院","5-9","新竹縣","0","5"
"2008","14","住院","5-9","嘉義市","0","8"
"2008","14","住院","5-9","嘉義縣","0","21"
"2008","14","住院","5-9","彰化縣","1","72"
"2008","14","門診","0-2","台中市","99","21645"
"2008","14","門診","0-2","台北市","50","10896"
"2008","14","門診","0-2","台東縣","13","1021"
"2008","14","門診","0-2","台南市","89","12942"
"2008","14","門診","0-2","宜蘭縣","7","2607"
"2008","14","門診","0-2","花蓮縣","11","1600"
"2008","14","門診","0-2","金門縣","3","484"
"2008","14","門診","0-2","南投縣","31","3530"
"2008","14","門診","0-2","屏東縣","67","5278"
"2008","14","門診","0-2","苗栗縣","16","3572"
"2008","14","門診","0-2","桃園市","60","13580"
"2008","14","門診","0-2","高雄市","99","17670"
"2008","14","門診","0-2","基隆市","13","1913"
"2008","14","門診","0-2","連江縣","0","26"
"2008","14","門診","0-2","雲林縣","42","5017"
"2008","14","門診","0-2","新北市","82","20092"
"2008","14","門診","0-2","新竹市","12","3065"
