"縣市別","納稅單位","應納稅額申報","應納稅額核定","應納稅額差額","基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額申報","基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額核定","基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額差額","退稅案件申退件數","退稅案件申退金額","退稅案件核退件數","退稅案件核退金額","補稅案件申報自繳件數","補稅案件申報自繳金額","補稅案件核定補稅件數","補稅案件核定補稅金額","不退補案件申報件數","不退補案件核定件數"
"臺北市","863084","105156673","108418777","3262104","705685","837851","132166","396976","11009169","416127","10901628","395516","55676480","87689","1659327","74272","359268"
"高雄市","683446","23083331","24255983","1172652","44567","65627","21059","287613","5558918","303553","5497698","298817","10738908","62651","628377","98968","317242"
"臺中市","693812","25640375","27160068","1519693","92434","102298","9864","310160","6913421","328380","6807563","263544","11790109","57244","1152622","122391","308188"
"基隆市","103805","2318117","2465916","147799","24","8649","8624","42811","618589","45582","610351","46787","1026479","8044","72937","14450","50179"
"臺南市","443189","14394516","14891917","497401","87809","137004","49196","187296","3479202","198868","3441349","184139","7038375","38973","324346","72992","205348"
"嘉義市","63796","1875468","1955181","79713","1638","1806","168","28890","523058","30660","515170","26526","861332","5863","47173","8573","27273"
"新竹市","122120","9070509","9288067","217558","12489","18722","6234","47954","956706","51798","955747","62476","4936343","12481","137283","12130","57841"
"新北市","1114879","40336396","42106688","1770292","103750","154681","50931","466632","9139431","499243","9084723","493402","19029758","92223","794035","158004","523413"
"宜蘭縣","105028","2150574","2231809","81235","574","712","138","43299","687458","46335","676927","40653","913839","8372","57838","21371","50321"
"桃園縣","551268","17750452","18668392","917940","27386","34992","7606","227099","4401847","244259","4358417","246905","8076824","47555","394467","78858","259454"
"新竹縣","143806","7051484","7210763","159278","42057","48771","6714","54773","962701","59076","963276","70648","3523440","13692","119601","18804","71038"
"苗栗縣","146398","3024360","3144046","119686","4149","5388","1239","52971","798154","56740","790794","63746","1359666","11564","76460","30020","78094"
"南投縣","104983","2343617","2447341","103724","2192","2325","133","43371","660272","45637","652553","39456","1089738","7981","57008","22424","51365"
"彰化縣","299970","8703356","9051220","347864","19653","20749","1095","132136","2531802","140280","2479470","104619","4708013","21604","174582","64009","138086"
"雲林縣","135006","2573075","2700578","127502","5774","6370","596","53332","882560","56548","869509","53349","1252705","10899","85730","28664","67559"
"嘉義縣","93494","1556632","1630686","74054","339","2401","2062","38117","595858","40937","591098","36177","664632","7214","45090","19417","45343"
"屏東縣","155692","2876757","3012336","135579","3057","4036","979","63231","897964","67210","882955","63244","1232717","13326","85363","29573","75156"
"花蓮縣","75029","1537962","1602376","64415","0","751","751","31451","452627","33654","446408","29534","653075","6473","38503","14203","34902"
"臺東縣","39273","757965","802613","44648","0","0","0","14388","205476","15433","200903","16656","364155","3912","26413","8308","19928"
"澎湖縣","21957","481617","507877","26260","0","90","90","8767","113764","9448","110554","10601","214787","2395","19793","2627","10114"
"金門縣","32008","797623","833166","35544","926","4074","3148","12568","211128","13201","207587","16356","361404","4625","24145","3172","14182"
"連江縣","3522","109714","114950","5237","0","0","0","1157","23846","1233","22876","2001","46632","488","3466","372","1801"
"合計","5995565","273590573","284500752","10910178","1154504","1457295","302792","2544992","51623953","2704202","51067554","2565152","135559412","525268","6024556","903602","2766095"
