"承辦業務","分機","專線.備註.","承辦業務.1","分機.1","專線.備註..1"
"組長","100","27606972","處長","300","27623941"
"服務組綜合","101","27698815","副處長","301","27567427"
"處部綜合","102","","總幹事","302","27567308"
"急難救助","103","","處本部","303",NA
"社福資源、陸配","104","","會計","600","27568051"
"就養北區","105","","","601",NA
"就養南區","109","","","602",NA
"榮民(遺眷)證、助學金、喪補","106","","資訊業務","603","27690912"
"基金會、營養午餐、防騙","107","","","604",NA
"志工、百歲","108","","人事管理員","305","27473297"
"給與","110","","人事助理","306",NA
"1號櫃檯","111","","組長","500","27567448"
"2號櫃檯","112","","善後結算","506","27567614"
"3號櫃檯","113","","","509",NA
"6號櫃檯","115","","善後治喪","523",NA
"7號櫃檯","116","","","524",NA
"8號櫃檯","117","星期三下午/星期四上午","","525",NA
"收文","118","","庶務","505",NA
"就醫、遺孤","137","","總務(營繕)","511","27567614"
"總機","168","27482742","檔案管理","512",NA
"萬華","201","","","515",NA
"大同、內湖","202","","出納","516",NA
"中正、中山","203","27563020","動產管理","517",NA
"萬華","204","27563020","財產","518",NA
"信義","205","27661783","檔案室","520",NA
"大安","206","27661942","內收發","504",NA
"松山、南港","207","","協辦政風","609",NA
"士林","208","","不動產管理","510",NA
"北投","210","27661783","遺產繼承","514",NA
"綜合助理","211","","就業綜合","212","25288101"
"三節慰問外縣市代訪","214","27563027","協助就業","213",NA
"服務網綜合","215","","就業服務","218",NA
"文山","216","","協助就學","606",NA
"",NA,"","進修訓練","610",NA
