﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1059,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,148,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,292,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1302,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,68,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,340,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1629,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,127,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,475,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1530,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
