﻿"Medical_institutions","Administrative_Region","Number","Address","Telephone_Number","twd97X","twd97Y","wgs84aX","wgs84aY"
"","","","","","285602.24","2760324.05","121.352564020299","24.9503462754535"
"","","","","","290334.21","2782130.07","121.400061506449","25.1470949605732"
"","","","","","291914.72","2764076.31","121.415188002191","24.9840613446272"
"","","","","","292993.54","2765023.85","121.425903566845","24.992585603443"
"","","","","","305370.55","2751707.72","121.547977301347","24.8719655115179"
"","","","","","306959.76","2798016.83","121.56562217391","25.2899783742786"
"","","","","","313313.73","2790229.27","121.628353729889","25.2194205420245"
"","","","","","314603.99","2790350.59","121.641163961029","25.2204607942453"
"","","","","","319519.84","2785708.14","121.689712612859","25.1783315076842"
"","","","","","324615.89","2768754.67","121.73934713689","25.0250396915591"
"","","","","","337327.02","2770218.35","121.865380228234","25.0375730425692"
"","","","","","343590.21","2772185.4","121.927573642436","25.0549554828935"
