"學校代碼","學校名稱","專任教師(不含助教)男","專任教師(不含助教)女","兼任教師男","兼任教師女","助教男","助教女","職員男","職員女","二專學生數","二技(大學)學生數","二專上學年畢業生數","二技(大學)上學年畢業生數"
"0A01","國立空中大學","38","16","886","630","0","1","27","81","0","9886","0","1484"
"0A02","國立空中大學附空中進專","0","0","0","0","0","0","0","0","1416","0","223","0"
"0A09","國立臺中科技大學附進修專校","0","0","52","37","0","0","0","0","1488","0","572","0"
"0A10","國立臺北商業大學附進修專校","0","0","43","30","0","0","0","0","1566","0","252","0"
"0A11","國立勤益科技大學附進修專校","0","0","36","13","0","0","0","0","542","0","126","0"
"0A12","國立臺北科技大學附進修學院","0","0","32","8","0","0","0","4","0","721","0","716"
"0A13","國立高雄應用科技大學附進修學院","0","0","51","15","0","0","0","0","0","1065","0","470"
"0A14","國立虎尾科技大學附進修學院","0","0","12","0","0","0","0","3","0","189","0","119"
"0A15","國立勤益科技大學附進修學院","0","0","22","10","0","0","0","4","0","331","0","184"
"0A16","國立臺中科技大學附進修學院","0","0","54","40","0","0","3","9","0","1387","0","579"
"0A17","國立臺北商業大學附空中進院","0","0","87","60","0","0","0","0","1282","1135","393","589"
"0A18","國立臺中科技大學附空中進院","0","0","200","122","0","0","2","13","2217","1784","631","645"
"1A01","高苑科技大學附進修專校","0","0","0","0","0","0","0","0","457","0","126","0"
"1A02","和春技術學院附進修專校","0","0","0","0","0","0","0","0","1072","0","415","0"
"1A03","環球科技大學附進修專校","0","0","0","0","0","0","0","0","452","0","177","0"
"1A05","景文科技大學附進修專校","0","0","13","0","0","0","0","0","471","0","260","0"
"1A06","中州科技大學附進修專校","0","0","0","0","0","0","0","0","179","0","147","0"
"1A07","美和科技大學附進修專校","0","0","0","0","0","0","0","0","178","0","98","0"
"1A08","南開科技大學附進修專校","0","0","0","0","0","0","0","0","243","0","159","0"
"1A09","東方設計學院附進修專校","0","0","0","0","0","0","0","0","514","0","181","0"
"1A10","遠東科技大學附進修專校","3","0","37","10","0","0","0","0","393","0","264","0"
"1A11","吳鳳科技大學附進修專校","1","3","10","2","0","0","0","0","388","0","255","0"
"1A13","亞太創意技術學院附進修專校","0","0","0","0","0","0","0","0","507","0","247","0"
"1A14","醒吾科技大學附進修專校","0","0","0","0","0","0","0","0","557","0","230","0"
"1A15","蘭陽技術學院附進修專校","4","2","4","0","0","0","0","0","228","0","95","0"
"1A16","修平科技大學附進修專校","0","0","0","0","0","0","0","0","318","0","166","0"
"1A17","嶺東科技大學附進修專校","3","0","10","4","0","0","0","0","273","0","46","0"
"1A18","崑山科技大學附進修專校","0","0","0","0","0","0","0","0","209","0","162","0"
"1A19","萬能科技大學附進修專校","0","0","8","6","0","0","0","0","240","0","44","0"
"1A20","中國科技大學附進修專校","4","0","21","11","0","0","0","0","819","0","231","0"
"1A21","中華科技大學附進修專校","7","1","16","7","0","0","1","2","444","0","155","0"
"1A22","正修科技大學附進修專校","0","0","0","0","0","0","0","0","1425","0","420","0"
"1A24","德明財經科技大學附進修專校","0","0","0","0","0","0","0","0","119","0","52","0"
"1A25","致理技術學院附進修專校","0","0","0","0","0","0","0","0","10","0","7","0"
"1A26","東南科技大學附進修專校","0","0","0","0","0","0","1","1","110","0","53","0"
"1A27","明新科技大學附進修專校","0","0","8","9","0","0","0","0","313","0","69","0"
"1A28","桃園創新技術學院附進修專校","0","0","0","0","0","0","0","0","265","0","142","0"
"1A29","臺北城市科技大學附進修專校","0","0","0","0","0","0","0","0","781","0","331","0"
"1A30","大同技術學院附進修專校","0","0","8","15","0","0","0","1","150","0","53","0"
"1A31","大仁科技大學附進修專校","0","0","0","0","0","0","0","0","215","0","124","0"
"1A33","崇右技術學院附進修專校","0","0","0","0","0","0","0","0","698","0","178","0"
