V1,V2,V3,V4,V5,V6
原街路巷（地名）名稱,"",原門牌號碼,新街路巷（地名）名稱,新門牌號碼,備考
"","","",保成路,1～21,預留
"","","",保成路,23～29,已編釘
"","","",保成路,31～35,預留
後湖里2鄰,保建街,18,保成路,37,""
後湖里2鄰,保建街,20,保成路,39,""
"","","",保成路,41～45,預留
後湖里2鄰,保建街,10,保成路47巷,2,""
後湖里2鄰,保建街,12,保成路47巷,6,""
後湖里2鄰,保建街,12之1,保成路47巷,8,""
後湖里2鄰,保建街,12之2,保成路47巷,10,""
後湖里2鄰,保建街,12之3,保成路47巷,12,""
後湖里2鄰,保建街,12之5,保成路48巷,16,""
後湖里2鄰,保建街,8之10,保成路,49,""
後湖里2鄰,保建街,8之9,保成路,51,""
後湖里2鄰,保建街,8之8,保成路,53,""
後湖里2鄰,保建街,8之7,保成路,55,""
後湖里2鄰,保建街,8之6,保成路,57,""
後湖里2鄰,保建街,8之5,保成路,59,""
後湖里2鄰,保建街,8之3,保成路,61,""
後湖里2鄰,保建街,8之2,保成路,63,""
後湖里2鄰,保建街,8之1,保成路,65,""
後湖里2鄰,保建街,8,保成路,67,""
後湖里2鄰,保建街,11,保成路,69～75,已編釘
後湖里2鄰,保建街,12,保成路77巷,1,""
後湖里2鄰,保建街,13,保成路77巷,3,""
後湖里2鄰,保建街,14,保成路77巷,5,""
後湖里2鄰,保建街,15,保成路77巷,7,""
後湖里2鄰,保建街,15,保成路77巷,9,""
後湖里2鄰,保建街,16,保成路77巷,11,""
後湖里2鄰,保建街,17,保成路77巷,13,""
後湖里2鄰,保建街,18,保成路77巷,15,""
後湖里2鄰,保建街,26,保成路77巷,2,""
後湖里2鄰,保建街,25,保成路77巷,6,""
後湖里2鄰,保建街,24,保成路77巷,8,""
後湖里2鄰,保建街,23,保成路77巷,10,""
後湖里2鄰,保建街,22,保成路77巷,12,""
後湖里2鄰,保建街,21,保成路77巷,16,""
後湖里2鄰,保建街,20,保成路77巷,18,""
"",保建街2巷,19,保成路77巷,20,""
"","","",保成路,79,預留
"","","",保成路81巷,2,預留
後湖里14鄰,保愛二街,46,保成路81巷,6,""
後湖里14鄰,保愛二街,48,保成路81巷,8,""
後湖里14鄰,保愛二街,50,保成路81巷,10,""
後湖里14鄰,保愛二街,52,保成路81巷,12,""
後湖里14鄰,保愛二街,54,保成路81巷,16,""
後湖里14鄰,保愛二街,56,保成路81巷,18,""
後湖里14鄰,保愛二街,58,保成路81巷,20,""
後湖里14鄰,保愛二街,60,保成路81巷,22,""
後湖里14鄰,保愛二街,42,保成路,83,""
後湖里14鄰,保愛二街,40,保成路,85,""
後湖里14鄰,保愛二街,38,保成路,87,""
後湖里14鄰,保愛二街,36,保成路,89,""
後湖里14鄰,保愛二街,34,保成路,91,""
後湖里14鄰,保愛二街,32,保成路,93,""
後湖里14鄰,保愛二街,30,保成路,95,""
後湖里14鄰,保愛二街,28,保成路,97,""
後湖里14鄰,保愛二街,26,保成路,99,""
