"X","Total","X.2","X.3","Issuedbycentralgov.t","X.4","X.5","Issuedbylocalgov.t","X.6","X.7"
"","發行額","償還額","餘額","發行額","償還額","餘額","發行額","償還額","餘額"
"Year　or　month","Issues","Redemp-","Outstand-","Issues","Redemp-","Outstand-","Issues","Redemp-","Outstand-"
"","","tions","ing","","tions","ing","","tions","ing"
"104(2015)","613502","484335","5569398","605302","465013","5478774","8200","19322","90624"
"105(2016)","563503","527559","5605342","563503","500000","5542277","--","27559","63065"
"105(2016)8(Aug.)","30000","50000","5579292","30000","50000","5508677","--","--","70615"
"9(Sep.)","30000","85000","5524292","30000","85000","5453677","--","--","70615"
"10(Oct.)","53600","50000","5527892","53600","50000","5457277","--","--","70615"
"11(Nov.)","55000","--","5582892","55000","--","5512277","--","--","70615"
"12(Dec.)","30000","7550","5605342","30000","--","5542277","--","7550","63065"
"106(2017)1(Jan.)","50000","80003","5575339","50000","80001","5512276","--","2","63063"
"2(Feb.)","25000","32500","5567839","25000","32500","5504776","--","--","63063"
"3(Mar.)","30000","80000","5517839","30000","80000","5454776","--","--","63063"
"4(Apr.)","25000","--","5542839","25000","--","5479776","--","--","63063"
"5(May)","50000","9001","5583838","50000","1","5529775","--","9000","54063"
"6(June)","25000","--","5608838","25000","--","5554775","--","--","54063"
"","","C.國內公司債及金融債券之發行、償還及餘額1","","","","","","",""
"","","Issues，Redemptions&AmountsOutstanding","","","","","單位：新台幣百萬元","",""
"","","ofDomesticCorporateBondsandBankDebentures","","","","","MillionsofN.T.dollars","",""
"年或月","合計","","","公司債","","","金融債券2","",""
"","Total","","","Corporatebonds","","","Bankdebentures","",""
"","發行額","償還額","餘額","發行額","償還額","餘額","發行額","償還額","餘額"
"Year　or　month","Issues","Redemp-","Outstand-","Issues","Redemp-","Outstand-","Issues","Redemp-","Outstand-"
"","","tions","ing","","tions","ing","","tions","ing"
"104(2015)","464654","461121","3290085","268360","277119","2004205","196294","184002","1285880"
"105(2016)","426160","605781","3110465","286025","392304","1897926","140135","213477","1212539"
"105(2016)8(Aug.)","22626","34548","3165808","20410","25577","1910838","2216","8971","1254970"
"9(Sep.)","48110","36367","3177552","21800","26744","1905894","26310","9623","1271658"
"10(Oct.)","23680","60854","3140378","17980","36615","1887259","5700","24239","1253119"
"11(Nov.)","56275","115875","3080779","27050","52561","1861748","29225","63314","1219031"
"12(Dec.)","98671","68985","3110465","76190","40012","1897926","22481","28973","1212539"
"106(2017)1(Jan.)","42376","35679","3117163","19560","29849","1887637","22816","5830","1229526"
"2(Feb.)","18805","20572","3115396","500","11872","1876265","18305","8700","1239131"
"3(Mar.)","35892","49295","3101994","10930","38086","1849109","24962","11209","1252885"
"4(Apr.)","92834","42116","3152711","44763","25516","1868356","48071","16600","1284355"
"r5(May)","78163","33799","3197075","70752","22029","1917079","7411","11770","1279996"
"6(June)","67396","73018","3191453","53406","47081","1923404","13990","25937","1268049"
