﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,27025,歲出用途別,0,,0,,0,,0,,6.983246E+09,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,2702500001,人事費,0,,0,,0,,0,,1.141157E+09,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000101,退休、退職、給付,0,,0,,0,,0,,5.100219E+07,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,2702500002,業務費,0,,0,,0,,0,,2.01142E+09,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000201,兼職費,0,,0,,0,,0,,-136821,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000202,臨時人員酬金,0,,0,,0,,0,,1.792137E+08,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000203,按日按件計資酬金,0,,0,,0,,0,,4.249639E+07,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000204,土地租金,0,,0,,0,,0,,4589470,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000205,稅捐及規費,0,,0,,0,,0,,7068390,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/12/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000206,保險費,0,,0,,0,,0,,3.188827E+07,,387200000A,主計處,2016/2/17 下午 06:48:32,2016/5/27 下午 03:11:36
