稅目,年度別,月份,實徵淨額_新臺幣千元
期貨交易稅,99年,1月,1301
期貨交易稅,99年,2月,2480
期貨交易稅,99年,3月,3215
期貨交易稅,99年,4月,2298
期貨交易稅,99年,5月,3352
期貨交易稅,99年,6月,3990
期貨交易稅,99年,7月,2441
期貨交易稅,99年,8月,3829
期貨交易稅,99年,9月,2922
期貨交易稅,99年,10月,3684
期貨交易稅,99年,11月,3611
期貨交易稅,99年,12月,5412
期貨交易稅,100年,1月,2883
期貨交易稅,100年,2月,2037
期貨交易稅,100年,3月,5492
期貨交易稅,100年,4月,2990
期貨交易稅,100年,5月,3184
期貨交易稅,100年,6月,4295
期貨交易稅,100年,7月,2775
期貨交易稅,100年,8月,5430
期貨交易稅,100年,9月,5591
期貨交易稅,100年,10月,3546
期貨交易稅,100年,11月,3756
期貨交易稅,100年,12月,4047
期貨交易稅,101年,1月,272
期貨交易稅,101年,2月,3460
期貨交易稅,101年,3月,3993
期貨交易稅,101年,4月,3120
期貨交易稅,101年,5月,3202
期貨交易稅,101年,6月,2913
期貨交易稅,101年,7月,2392
期貨交易稅,101年,8月,2532
期貨交易稅,101年,9月,2262
期貨交易稅,101年,10月,1381
期貨交易稅,101年,11月,1348
期貨交易稅,101年,12月,6011
期貨交易稅,102年,1月,1320
期貨交易稅,102年,2月,1859
期貨交易稅,102年,3月,2420
期貨交易稅,102年,4月,1580
期貨交易稅,102年,5月,1167
期貨交易稅,102年,6月,1787
期貨交易稅,102年,7月,1684
期貨交易稅,102年,8月,1718
期貨交易稅,102年,9月,1327
期貨交易稅,102年,10月,1323
期貨交易稅,102年,11月,951
期貨交易稅,102年,12月,1995
期貨交易稅,103年,1月,884
期貨交易稅,103年,2月,929
期貨交易稅,103年,3月,1641
期貨交易稅,103年,4月,1216
期貨交易稅,103年,5月,1719
期貨交易稅,103年,6月,1358
期貨交易稅,103年,7月,1848
期貨交易稅,103年,8月,1436
期貨交易稅,103年,9月,3033
期貨交易稅,103年,10月,2615
期貨交易稅,103年,11月,2793
期貨交易稅,103年,12月,2609
期貨交易稅,104年,1月,1530
期貨交易稅,104年,2月,1411
期貨交易稅,104年,3月,1412
期貨交易稅,104年,4月,2061
期貨交易稅,104年,5月,2517
期貨交易稅,104年,6月,2459
期貨交易稅,104年,7月,2707
期貨交易稅,104年,8月,5151
期貨交易稅,104年,9月,2290
期貨交易稅,104年,10月,2116
期貨交易稅,104年,11月,2344
期貨交易稅,104年,12月,2739
期貨交易稅,105年,1月,2703
期貨交易稅,105年,2月,1510
期貨交易稅,105年,3月,2805
期貨交易稅,105年,4月,2561
期貨交易稅,105年,5月,2595
期貨交易稅,105年,6月,2650
期貨交易稅,105年,7月,2370
期貨交易稅,105年,8月,3021
期貨交易稅,105年,9月,2792
期貨交易稅,105年,10月,2609
期貨交易稅,105年,11月,3250
期貨交易稅,105年,12月,3119
期貨交易稅,106年,1月,2434
期貨交易稅,106年,2月,2427
期貨交易稅,106年,3月,4323
期貨交易稅,106年,4月,4102
期貨交易稅,106年,5月,2940
期貨交易稅,106年,6月,4018
期貨交易稅,106年,7月,3754
期貨交易稅,106年,8月,4277
期貨交易稅,106年,9月,4219
期貨交易稅,106年,10月,2718
期貨交易稅,106年,11月,4041
期貨交易稅,106年,12月,4985
期貨交易稅,107年,1月,4365
期貨交易稅,107年,2月,3303
期貨交易稅,107年,3月,5065
期貨交易稅,107年,4月,3842
期貨交易稅,107年,5月,3664
期貨交易稅,107年,6月,3928
期貨交易稅,107年,7月,3998
期貨交易稅,107年,8月,3808
期貨交易稅,107年,9月,3509
期貨交易稅,107年,10月,4844
期貨交易稅,107年,11月,4034
期貨交易稅,107年,12月,3518
期貨交易稅,108年,1月,3098
期貨交易稅,108年,2月,1444
期貨交易稅,108年,3月,2705
期貨交易稅,108年,4月,3220
期貨交易稅,108年,5月,4686
期貨交易稅,108年,6月,2879
期貨交易稅,108年,7月,3151
期貨交易稅,108年,8月,4310
期貨交易稅,108年,9月,2760
期貨交易稅,108年,10月,3418
期貨交易稅,108年,11月,4142
期貨交易稅,108年,12月,4424
