﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a002,已登記公私有土地筆數面積-筆數(單位:筆),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,030020000116,國土保安用地,0300300002,私有,0,,0,,0,,4,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:28
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a002,已登記公私有土地筆數面積-筆數(單位:筆),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,030020000117,殯葬用地,0300300001,公有,0,,0,,0,,80,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:28
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a002,已登記公私有土地筆數面積-筆數(單位:筆),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,030020000117,殯葬用地,0300300003,公私共有,0,,0,,0,,1,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:28
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a002,已登記公私有土地筆數面積-筆數(單位:筆),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,030020000118,特定目的事業用地,0300300002,私有,0,,0,,0,,170,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:28
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a002,已登記公私有土地筆數面積-筆數(單位:筆),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,030020000119,暫未編定用地,0300300001,公有,0,,0,,0,,83,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:28
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a002,已登記公私有土地筆數面積-筆數(單位:筆),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,030020000119,暫未編定用地,0300300003,公私共有,0,,0,,0,,1,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:28
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a002,已登記公私有土地筆數面積-筆數(單位:筆),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,030020000120,其他用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:28
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a002,已登記公私有土地筆數面積-筆數(單位:筆),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0300200002,都市土地及其他,0300300001,公有,0,,0,,0,,15217,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:28
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a002,已登記公私有土地筆數面積-筆數(單位:筆),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,030020000103,丙種建築用地,0300300002,私有,0,,0,,0,,819,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:28
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a002,已登記公私有土地筆數面積-筆數(單位:筆),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,030020000104,丁種建築用地,0300300001,公有,0,,0,,0,,19,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:28
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a002,已登記公私有土地筆數面積-筆數(單位:筆),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,030020000104,丁種建築用地,0300300003,公私共有,0,,0,,0,,3,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:28
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a002,已登記公私有土地筆數面積-筆數(單位:筆),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,030020000105,農牧用地,0300300002,私有,0,,0,,0,,12457,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:28
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a002,已登記公私有土地筆數面積-筆數(單位:筆),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,030020000106,林業用地,0300300001,公有,0,,0,,0,,218,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:28
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a002,已登記公私有土地筆數面積-筆數(單位:筆),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,030020000106,林業用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:28
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a002,已登記公私有土地筆數面積-筆數(單位:筆),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,030020000107,養殖用地,0300300002,私有,0,,0,,0,,1,,387160000A,地政局,2019/1/10 下午 04:36:37,2019/2/15 下午 04:40:28
