區域別,義務機關_構_數_公立,義務機關_構_數_私立,法定進用人數_公立,法定進用人數_私立,實際進用人數_公立,實際進用人數_私立,未達法定進用機關_構_數_公立機關,未達法定進用機關_構_數_公立學校,未達法定進用機關_構_數_公營企業,未達法定進用機關_構_數_私立學校,未達法定進用機關_構_數_私立團體,未達法定進用機關_構_數_民營企業
臺北市,601,3389,5337,10934,6386,16431,7,0,1,10,14,691
新竹市,83,364,564,1980,756,2084,0,1,0,0,1,72
新竹縣,99,386,289,1316,352,1614,0,1,1,0,0,71
桃園市,344,1361,1624,3816,1874,5462,0,4,0,1,2,143
新北市,457,1771,2136,3800,2752,6900,3,3,0,2,5,156
臺中市,476,1462,2089,3243,2471,5576,2,1,1,1,1,114
臺南市,326,847,1453,1949,1695,3533,1,0,0,0,1,58
苗栗縣,129,204,422,810,509,1170,0,3,0,0,2,11
高雄市,506,1173,2497,2901,3046,5128,2,5,0,1,3,66
澎湖縣,36,9,133,14,236,23,1,0,0,0,0,1
金門縣,43,7,183,8,393,23,0,1,0,0,0,1
彰化縣,212,539,749,1027,951,1932,0,0,0,0,0,23
基隆市,88,53,396,112,493,218,0,1,0,0,0,3
南投縣,120,140,417,226,529,417,1,0,0,0,0,6
宜蘭縣,117,113,432,210,553,542,0,2,0,0,0,4
雲林縣,130,171,489,493,683,960,0,1,0,0,0,6
花蓮縣,110,80,411,146,629,355,1,0,0,0,2,0
屏東縣,189,156,621,269,849,625,1,1,0,0,0,3
臺東縣,89,25,237,49,364,130,0,1,0,0,0,0
嘉義市,73,62,432,122,606,253,0,0,0,0,0,1
嘉義縣,108,135,297,314,397,750,0,0,0,0,0,1
連江縣,12,1,24,1,53,3,0,0,0,0,0,0
