"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a005","照顧低收入戶概況-低收入戶當季申請件數(單位:件)","2018/4/1 上午 12:00:00","010000066000","臺中市","Q","季","0","","0","","0","","0","","0","","0","","2368","","387120000J","社會局","2018/7/9 上午 10:58:58","2018/7/12 下午 05:22:55"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a006","照顧低收入戶概況-低收入戶-核定通過件數(單位:件)","2018/4/1 上午 12:00:00","010000066000","臺中市","Q","季","0","","0","","0","","0","","0","","0","","559","","387120000J","社會局","2018/7/9 上午 10:58:58","2018/7/12 下午 05:22:55"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2018/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1900200001","第1款","9900100001","男","1900800001","一般","0","","0","","0","","305","","387120000J","社會局","2018/7/9 上午 10:58:57","2018/7/12 下午 05:22:55"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2018/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1900200001","第1款","9900100001","男","1900800002","原住民","0","","0","","0","","5","","387120000J","社會局","2018/7/9 上午 10:58:57","2018/7/12 下午 05:22:55"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2018/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1900200001","第1款","9900100002","女","1900800001","一般","0","","0","","0","","105","","387120000J","社會局","2018/7/9 上午 10:58:57","2018/7/12 下午 05:22:55"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2018/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1900200001","第1款","9900100002","女","1900800002","原住民","0","","0","","0","","0","","387120000J","社會局","2018/7/9 上午 10:58:57","2018/7/12 下午 05:22:55"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2018/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1900200002","第2款","9900100001","男","1900800001","一般","0","","0","","0","","3572","","387120000J","社會局","2018/7/9 上午 10:58:57","2018/7/12 下午 05:22:55"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2018/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1900200002","第2款","9900100001","男","1900800002","原住民","0","","0","","0","","68","","387120000J","社會局","2018/7/9 上午 10:58:57","2018/7/12 下午 05:22:55"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2018/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1900200002","第2款","9900100002","女","1900800001","一般","0","","0","","0","","1966","","387120000J","社會局","2018/7/9 上午 10:58:57","2018/7/12 下午 05:22:55"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2018/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1900200002","第2款","9900100002","女","1900800002","原住民","0","","0","","0","","72","","387120000J","社會局","2018/7/9 上午 10:58:57","2018/7/12 下午 05:22:55"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2018/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1900200003","第3款","9900100001","男","1900800001","一般","0","","0","","0","","6429","","387120000J","社會局","2018/7/9 上午 10:58:58","2018/7/12 下午 05:22:55"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2018/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1900200003","第3款","9900100001","男","1900800002","原住民","0","","0","","0","","283","","387120000J","社會局","2018/7/9 上午 10:58:58","2018/7/12 下午 05:22:55"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2018/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1900200003","第3款","9900100002","女","1900800001","一般","0","","0","","0","","5343","","387120000J","社會局","2018/7/9 上午 10:58:58","2018/7/12 下午 05:22:55"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2018/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1900200003","第3款","9900100002","女","1900800002","原住民","0","","0","","0","","334","","387120000J","社會局","2018/7/9 上午 10:58:58","2018/7/12 下午 05:22:55"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a008","照顧低收入戶概況-低收入戶-人數(單位:人)","2018/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1900200001","第1款","9900100001","男","1900800001","一般","0","","0","","0","","315","","387120000J","社會局","2018/7/9 上午 10:58:57","2018/7/12 下午 05:22:55"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a008","照顧低收入戶概況-低收入戶-人數(單位:人)","2018/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1900200001","第1款","9900100001","男","1900800002","原住民","0","","0","","0","","6","","387120000J","社會局","2018/7/9 上午 10:58:57","2018/7/12 下午 05:22:55"
