"縣市別","納稅單位","合計件數","合計金額","扣免繳.合計件數","扣免繳.合計金額","扣免繳.媒體件數","扣免繳.媒體金額","扣免繳.人工件數","扣免繳.人工金額","扣免繳.網路件數","扣免繳.網路金額","扣免繳.更正註銷件數","扣免繳.更正註銷金額","非扣繳.合計件數","非扣繳.合計金額","非扣繳.增資緩課件數","非扣繳.增資緩課金額","非扣繳.不含增資緩課.件數","非扣繳.不含增資緩課.金額","大規模件數","大規模金額","小規模件數","小規模金額"
"臺北市","863084","100","100","97.32","96.42","56.63","22.52","0.73","1.35","39.96","72.55","0","0","2.27","2.92","0.2","0.22","2.07","2.7","0.17","0.48","0.23","0.18"
"高雄市","683446","100","100","96.81","95.7","51.74","17.65","0.39","0.56","44.68","77.48","0","0","2.21","2.41","0.1","0.04","2.11","2.37","0.52","1.65","0.46","0.24"
"臺中市","693812","100","100","96.4","95.08","49.45","15.29","0.48","0.97","46.48","78.81","0","0","2.5","2.5","0.11","0.03","2.39","2.47","0.67","2.18","0.42","0.25"
"基隆市","103805","100","100","97.15","97.27","55.45","22.56","0.32","0.33","41.37","74.38","0","0","1.94","1.19","0.11","0","1.82","1.19","0.43","1.25","0.49","0.29"
"臺南市","443189","100","100","96.83","95.11","50.58","17.69","0.39","0.5","45.85","76.92","0","0","2","2.36","0.1","0.12","1.9","2.24","0.62","2.22","0.56","0.3"
"嘉義市","63796","100","100","96.64","94.37","55.35","20.35","0.24","0.22","41.05","73.81","0","0","2.26","3.23","0.13","0.03","2.13","3.2","0.59","2.03","0.51","0.37"
"新竹市","122120","100","100","97.66","97.41","54.02","31.38","0.49","0.61","43.15","65.42","0","0","1.61","1.34","0.13","0.05","1.48","1.29","0.37","1.04","0.36","0.21"
"新北市","1114879","100","100","97.32","96.96","51.92","17.47","0.46","0.6","44.94","78.89","0","0","2.05","1.78","0.13","0.02","1.92","1.76","0.33","1.08","0.29","0.18"
"宜蘭縣","105028","100","100","95.98","95.06","51.28","19.7","0.23","0.29","44.47","75.08","0","0","2.42","1.79","0.08","0.01","2.35","1.78","0.91","2.77","0.69","0.38"
"桃園縣","551268","100","100","97.08","96.96","48.82","16.16","0.53","0.6","47.72","80.2","0","0","2.11","1.43","0.1","0.04","2","1.39","0.43","1.4","0.38","0.21"
"新竹縣","143806","100","100","97.47","97.69","51.08","26.88","0.45","0.45","45.95","70.36","0","0","1.71","1.12","0.11","0.02","1.6","1.1","0.38","1","0.43","0.19"
"苗栗縣","146398","100","100","97.05","96.7","46.2","19.69","0.42","0.36","50.43","76.65","0","0","1.73","1.2","0.08","0.01","1.64","1.2","0.62","1.8","0.61","0.29"
"南投縣","104983","100","100","96.31","95.34","47.06","15.93","0.42","0.37","48.83","79.05","0","0","2.14","1.87","0.1","0","2.04","1.86","0.87","2.44","0.68","0.35"
"彰化縣","299970","100","100","96.59","94.75","48.05","14.72","0.28","0.38","48.25","79.66","0","0","1.99","1.91","0.11","0.06","1.88","1.85","0.91","3.04","0.51","0.29"
"雲林縣","135006","100","100","96.52","94.98","50.39","14.52","0.23","0.22","45.9","80.24","0","0","2.07","1.94","0.09","0.01","1.98","1.93","0.74","2.71","0.67","0.37"
"嘉義縣","93494","100","100","96.71","95.57","50.21","16.14","0.28","0.25","46.22","79.18","0","0","1.9","1.61","0.09","0.01","1.82","1.6","0.77","2.49","0.62","0.33"
"屏東縣","155692","100","100","96.37","95.61","49.48","17.59","0.21","0.26","46.68","77.75","0","0","2.15","1.98","0.1","0.01","2.05","1.97","0.73","2.06","0.75","0.36"
"花蓮縣","75029","100","100","95.89","94.89","40.71","14.94","0.41","0.37","54.77","79.58","0","0","2.35","2.04","0.12","0","2.23","2.03","0.93","2.66","0.83","0.41"
"臺東縣","39273","100","100","94.75","94.64","43.77","14.35","0.35","0.3","50.64","79.99","0","0","3.13","2.09","0.07","0","3.06","2.09","0.98","2.76","1.14","0.51"
"澎湖縣","21957","100","100","96.19","95.45","54.74","16.96","0.2","0.21","41.25","78.28","0","0","1.76","1.59","0.05","0","1.71","1.59","0.87","2.37","1.18","0.59"
"金門縣","32008","100","100","94.46","96.76","53.06","20.47","0.24","0.28","41.16","76","0","0","1.7","1.18","0.09","0","1.62","1.18","0.38","1.23","3.46","0.83"
"連江縣","3522","100","100","96.26","97.49","49.86","17.14","0.34","0.33","46.06","80.02","0","0","1.79","0.9","0.06","0","1.73","0.9","0.7","1.13","1.24","0.47"
"合計","5995565","100","100","96.95","96.13","51.75","18.78","0.48","0.73","44.72","76.63","0","0","2.15","2.14","0.13","0.07","2.02","2.07","0.47","1.49","0.43","0.24"
