﻿名次,書名/書名,出版社,出版年,資料類型,借閱次數
1,西遊記/吳承恩原著 ; 陳維東編創,閣林國際圖書,2013.08,青少年;兒童書;,1079
2,首席御醫 : 第二輯/銀河九天著,風雲時代出版 ; 成信文化總經銷,2014.01-2014.06,樂齡;圖書;,768
3,首席御醫 : 第一輯/銀河九天,風雲時代,2013[民102],樂齡;圖書;,762
4,大畫情聖. : 第一輯/上山打老虎著,風雲時代出版 ; 成信文化總經銷,2013.11-2014.04,圖書;,761
5,首席御醫. : 第三輯/銀河九天著,風雲時代出版 : 成信文化總經銷,2014.07-2014.11,樂齡;圖書;,727
6,回到明朝當王爺/月關著,高寶國際出版 : 希代發行,2008.04-,圖書;,707
7,"刀劍神域/川原礫著 ; 周庭旭, 林星宇譯",臺灣國際角川,2009.12-2014.04,青少年;圖書;,706
8,"步步生蓮,/月關著",高寶國際出版 : 希代多媒體發行,2011[民100],樂齡;圖書;,673
9,神使繪卷 = : The story of God's agents/醉琉璃著 ; 夜風插畫,魔豆文化出版 ; 聯合發行總經銷,2013.10-2014.11,青少年;圖書;,640
10,三國演義/羅貫中原著 ; 陳維東編創 ; 梁小龍繪圖,閣林國際圖書,2010[民99],青少年;兒童書;,638
11,淘寶筆記 : 第二輯/打眼著,風雲時代出版 : 成信文化總經銷,2012[民101],樂齡;圖書;,595
12,新唐遺玉/三月果著,三采文化,2013.06,樂齡;圖書;,549
13,懶散勇者物語 = : Brave story/香草著,魔豆文化出版 ; 聯合發行總經銷,2013.02-2014.05,青少年;圖書;,523
14,淘寶達人/浪拍雲著,風雲時代出版 : 成信文化總經銷,2014.07-2014.11,樂齡;圖書;,522
15,醫拯天下 : 第二輯/趙奪著,風雲時代出版 ; 成信文化總經銷,2015.03-2015.06,樂齡;圖書;,518
16,查理九世/雷歐幻像著,龍圖騰文化發行 ; 創智文化總經銷,2012.12-2014.10,青少年;兒童書;,512
17,雲中歌/桐華著,野人文化出版 : 遠足文化發行,2011.12-2012.02,樂齡;圖書;,491
18,鬥芳華/十二弦琴著,麥田出版 : 家庭傳媒城邦分公司發行,2014.06-2014.09,圖書;,451
18,淘寶黃金手 : 第一輯/羅曉著,風雲時代,2013.02-,樂齡;圖書;,451
19,淘寶黃金手 : 第二輯/羅曉著,風雲時代,2013.07,樂齡;圖書;,443
20,獵財筆記/月關著,風雲時代出版 ; 成信文化總經銷,2015.01-2015.04,樂齡;圖書;,418
