村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1765,2559,2661,5220
後湖里,17,1436,2083,2160,4243
仁義里,17,1286,1696,1937,3633
中庄里,25,1469,1933,2038,3971
頂庄里,11,881,1300,1379,2679
圳頭里,28,1896,2373,2631,5004
新店里,19,1773,2385,2658,5043
後庄里,20,1572,2345,2427,4772
王田里,16,1108,1255,1543,2798
東川里,19,853,1026,1157,2183
太平里,23,1998,2445,2869,5314
盧厝里,10,753,1068,1073,2141
鹿寮里,8,397,674,620,1294
長竹里,19,1282,1729,1769,3498
短竹里,15,1073,1282,1329,2611
新開里,21,936,1164,1223,2387
宣信里,11,622,794,815,1609
興南里,14,782,967,952,1919
豐年里,15,617,822,794,1616
芳草里,20,1591,1981,2118,4099
芳安里,15,948,1251,1299,2550
頂寮里,14,1019,1464,1535,2999
安寮里,19,1214,1570,1598,3168
興安里,12,921,1411,1458,2869
興村里,18,1701,2282,2462,4744
興仁里,17,1547,2166,2339,4505
過溝里,16,981,1276,1354,2630
民族里,12,971,1134,1083,2217
朝陽里,11,885,1207,1190,2397
華南里,18,956,1157,1256,2413
東興里,15,940,1048,1148,2196
中山里,18,967,1047,1244,2291
中央里,18,1060,1328,1317,2645
林森里,18,1152,1651,1835,3486
北門里,18,1051,1339,1393,2732
蘭潭里,14,1034,1224,1333,2557
文雅里,16,1748,2147,2502,4649
安業里,13,853,1088,1187,2275
義教里,16,1220,1752,1728,3480
總計,640,45258,59423,63414,122837
