﻿資料年月,車種別,項目,應稅車輛/總計/件數,應稅車輛/總計/稅額,應稅車輛/一般車輛/件數,應稅車輛/一般車輛/稅額,應稅車輛/臨時牌照車輛/件數,應稅車輛/臨時牌照車輛/稅額,應稅車輛/試車牌照車輛/件數,應稅車輛/試車牌照車輛/稅額,免稅車輛件數
10808,汽車/小客車/自用,本月徵起,8634,68676448,7774,67623268,846,107048,14,946132,698
10808,汽車/小客車/自用,本年累計,566092,6141757413,560328,6133690115,5656,758550,108,7308748,5115
10808,汽車/小客車/營業,本月徵起/繳納全額,0,0,0,0,0,0,0,0,0
10808,汽車/小客車/營業,本月徵起/繳納半數,147,-2592296,147,-2592296,,,,,399
10808,汽車/小客車/營業,本年累計/繳納全額,0,0,0,0,0,0,0,0,0
10808,汽車/小客車/營業,本年累計/繳納半額,102922,310946432,102922,310946432,0,0,0,0,2000
10808,汽車/大客車,本月徵起/繳納全額,1,3256,1,3256,0,0,0,0,2
10808,汽車/大客車,本月徵起/繳納半數,139,788841,139,788841,0,0,0,0,13
10808,汽車/大客車,本年累計/繳納全額,354,3103246,354,3103246,0,0,0,0,3
10808,汽車/大客車,本年累計/繳納半額,4657,25405868,4657,25405868,0,0,0,0,49
10808,汽車/貨車,本月徵起/繳納全額,572,1730939,572,1730939,0,0,0,0,8
10808,汽車/貨車,本月徵起/繳納半數,-141,-293994,-141,-293994,0,0,0,0,0
10808,汽車/貨車,本年累計/繳納全額,46106,185481987,46106,185481987,0,0,0,0,34
10808,汽車/貨車,本年累計/繳納半額,26074,55463359,26074,55463359,0,0,0,0,0
10808,汽車/農村拼裝車,本月徵起,0,0,0,0,0,0,0,0,0
10808,汽車/農村拼裝車,本年累計,0,0,0,0,0,0,0,0,0
10808,汽車/曳引車,本月徵起,8,89447,8,89447,0,0,0,0,0
10808,汽車/曳引車,本年累計,1094,12290872,1094,12290872,0,0,0,0,0
10808,機器腳踏車,本月徵起,983,1535616,983,1535616,0,0,0,0,1
10808,機器腳踏車,本年累計,43707,87207593,43707,87207593,0,0,0,0,16
