分位別,納稅單位,綜合所得總額合計,綜合所得總額納稅人綜合所得,綜合所得總額配偶薪資所得,所得淨額合計,所得淨額納稅人所得淨額,所得淨額配偶所得淨額,應納稅額合計,應納稅額納稅人應納稅額,應納稅額配偶應納稅額,平均稅率納稅人平均稅率,平均稅率配偶平均稅率,平均稅率合計,有效稅率納稅人有效稅率,有效稅率配偶有效稅率,有效稅率合計
第1分位,87255,80295926,49228526,31067400,23208513,15460862,7747651,1075323,687240,388082,4.45,5.01,4.63,1.4,1.25,1.34
第2分位,87255,107963686,66984579,40979107,41860758,25692022,16168737,2090584,1269146,821437,4.94,5.08,4.99,1.89,2,1.94
第3分位,87255,125540319,78839425,46700894,54522596,34264132,20258464,2843686,1805012,1038675,5.27,5.13,5.22,2.29,2.22,2.27
第4分位,87255,141131150,87878554,53252596,65361780,40630994,24730786,3583717,2286999,1296718,5.63,5.24,5.48,2.6,2.44,2.54
第5分位,87255,157380640,96496102,60884538,77317007,46586483,30730524,4540580,2823365,1717215,6.06,5.59,5.87,2.93,2.82,2.89
第6分位,87255,175879770,106171222,69708548,92192400,53857638,38334762,5921091,3561216,2359875,6.61,6.16,6.42,3.35,3.39,3.37
第7分位,87255,198473737,118916467,79557270,111391455,63439447,47952008,7982242,4677152,3305090,7.37,6.89,7.17,3.93,4.15,4.02
第8分位,87254,229126263,137372761,91753502,138546157,80309129,58237028,11359461,6893635,4465826,8.58,7.67,8.2,5.02,4.87,4.96
第9分位,87254,284224602,169145279,115079323,189659807,117427489,72232319,19171293,12750695,6420598,10.86,8.89,10.11,7.54,5.58,6.75
第10分位,87254,670812456,401778847,269033609,559002202,359283819,199718384,140195161,96727841,43467320,26.92,21.76,25.08,24.07,16.16,20.9
合計,872547,2170828549,1312811762,858016787,1353062676,836952013,516110663,198763138,133482302,65280836,15.95,12.65,14.69,10.17,7.61,9.16
