"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a002","營業衛生管理稽查概況-稽查家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","1800400001","旅館業","0","0","0","0","0","27","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a002","營業衛生管理稽查概況-稽查家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","180040000201","理髮業","0","0","0","0","0","0","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a002","營業衛生管理稽查概況-稽查家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","180040000202","美髮業","0","0","0","0","0","0","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a002","營業衛生管理稽查概況-稽查家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","180040000203","美容業","0","0","0","0","0","0","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a002","營業衛生管理稽查概況-稽查家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","180040000301","浴室","0","0","0","0","0","3","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a002","營業衛生管理稽查概況-稽查家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","180040000302","溫泉","0","0","0","0","0","14","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a002","營業衛生管理稽查概況-稽查家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","180040000401","劇院","0","0","0","0","0","0","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a002","營業衛生管理稽查概況-稽查家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","180040000402","歌廳","0","0","0","0","0","0","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a002","營業衛生管理稽查概況-稽查家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","180040000403","舞廳(場)","0","0","0","0","0","1","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a002","營業衛生管理稽查概況-稽查家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","180040000404","錄影節目帶播映業","0","0","0","0","0","0","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a002","營業衛生管理稽查概況-稽查家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","180040000405","其他娛樂業","0","0","0","0","0","21","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a002","營業衛生管理稽查概況-稽查家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","180040000501","游泳池","0","0","0","0","0","42","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a002","營業衛生管理稽查概況-稽查家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","180040000502","海水浴場","0","0","0","0","0","0","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a002","營業衛生管理稽查概況-稽查家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","1800400006","電影片映演業","0","0","0","0","0","1","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a002","營業衛生管理稽查概況-稽查家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","1800400007","營業衛生管理項目-其他","0","0","0","0","0","0","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a003","營業衛生管理稽查概況-合格家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","1800400001","旅館業","0","0","0","0","0","3","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a003","營業衛生管理稽查概況-合格家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","180040000201","理髮業","0","0","0","0","0","0","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a003","營業衛生管理稽查概況-合格家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","180040000202","美髮業","0","0","0","0","0","0","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a003","營業衛生管理稽查概況-合格家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","180040000203","美容業","0","0","0","0","0","0","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a003","營業衛生管理稽查概況-合格家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","180040000301","浴室","0","0","0","0","0","3","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a003","營業衛生管理稽查概況-合格家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","180040000302","溫泉","0","0","0","0","0","12","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a003","營業衛生管理稽查概況-合格家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","180040000401","劇院","0","0","0","0","0","0","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a003","營業衛生管理稽查概況-合格家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","180040000402","歌廳","0","0","0","0","0","0","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a003","營業衛生管理稽查概況-合格家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","180040000403","舞廳(場)","0","0","0","0","0","0","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a003","營業衛生管理稽查概況-合格家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","180040000404","錄影節目帶播映業","0","0","0","0","0","0","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a003","營業衛生管理稽查概況-合格家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","180040000405","其他娛樂業","0","0","0","0","0","6","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a003","營業衛生管理稽查概況-合格家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","180040000501","游泳池","0","0","0","0","0","39","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a003","營業衛生管理稽查概況-合格家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","180040000502","海水浴場","0","0","0","0","0","0","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a003","營業衛生管理稽查概況-合格家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","1800400006","電影片映演業","0","0","0","0","0","0","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
"10590-03-01-2","臺中市營業衛生管理稽查概況(月)","1059003a003","營業衛生管理稽查概況-合格家數(單位:家)","2017/2/1 上午 12:00:00","10000066000","臺中市","M","月","1800400007","營業衛生管理項目-其他","0","0","0","0","0","0","387140000I","衛生局","2017/3/3 下午 03:40:56","2017/3/10 上午 10:39:25"
