"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a070","身心障礙福利機構概況-季底實際服務早期療育人數(領有身心障礙手冊/證明)(單位:人)","2018/7/1 上午 12:00:00","010000066000","臺中市","Q","季","0","","0","","0","","0","","0","","0","","254","","387120000J","社會局","2018/10/12 下午 03:43:52","2018/10/22 上午 08:38:40"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a071","身心障礙福利機構概況-季底實際服務早期療育人數(領有發展遲緩證明)(單位:人)","2018/7/1 上午 12:00:00","010000066000","臺中市","Q","季","0","","0","","0","","0","","0","","0","","47","","387120000J","社會局","2018/10/12 下午 03:43:52","2018/10/22 上午 08:38:40"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a011","身心障礙福利機構概況-核定安置服務人數(單位:人)","2018/7/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1916000002","夜間型住宿","0","","0","","0","","0","","80","","387120000J","社會局","2018/10/12 下午 03:43:51","2018/10/22 上午 08:38:39"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a011","身心障礙福利機構概況-核定安置服務人數(單位:人)","2018/7/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1916000003","日間照顧","0","","0","","0","","0","","691","","387120000J","社會局","2018/10/12 下午 03:43:52","2018/10/22 上午 08:38:39"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a011","身心障礙福利機構概況-核定安置服務人數(單位:人)","2018/7/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1916000004","部分時制照顧","0","","0","","0","","0","","66","","387120000J","社會局","2018/10/12 下午 03:43:52","2018/10/22 上午 08:38:39"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a011","身心障礙福利機構概況-核定安置服務人數(單位:人)","2018/7/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1916000001","全日型住宿","0","","0","","0","","0","","732","","387120000J","社會局","2018/10/12 下午 03:43:52","2018/10/22 上午 08:38:39"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a010","身心障礙福利機構概況-機構數(單位:所)","2018/7/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1901800003","公設民營","0","","0","","0","","0","","4","","387120000J","社會局","2018/10/12 下午 03:43:52","2018/10/22 上午 08:38:39"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a010","身心障礙福利機構概況-機構數(單位:所)","2018/7/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1908800002","夜間型住宿","0","","0","","0","","0","","0","","387120000J","社會局","2018/10/12 下午 03:43:52","2018/10/22 上午 08:38:39"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a012","身心障礙福利機構概況-實際安置服務人數(單位:人)","2018/7/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1916000003","日間照顧","9900100001","男","0","","0","","0","","338","","387120000J","社會局","2018/10/12 下午 03:43:52","2018/10/22 上午 08:38:39"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a013","身心障礙福利機構概況-本期服務人次(單位:人次)","2018/7/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","0","","0","","0","","0","","0","","59683","","387120000J","社會局","2018/10/12 下午 03:43:52","2018/10/22 上午 08:38:39"
