縣市別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
臺北市,"31704.00","19129176.00","341478.00","177491.00","15019111.00","1357834.00","224679.00","116178.00","17828.00","1648467.00","25393.00","159403.00","3656.00","37657.00","11654674.00","15764944.00","33261.00"
高雄市,"32181.00","19211927.00","513702.00","152361.00","16165492.00","983836.00","114209.00","83259.00","13341.00","931024.00","12112.00","206728.00","1313.00","34550.00","12457394.00","15502500.00","9917.00"
臺中市,"25357.00","14412970.00","441663.00","117286.00","11852606.00","707879.00","105840.00","90590.00","12819.00","875903.00","2690.00","135062.00","1394.00","69238.00","8869944.00","11430213.00","8974.00"
基隆市,"5771.00","3398449.00","64927.00","22441.00","2991734.00","150924.00","8939.00","10017.00","3694.00","109097.00","634.00","26108.00","162.00","9772.00","2296229.00","2702969.00","2257.00"
臺南市,"23938.00","13554056.00","253597.00","78366.00","11747131.00","667361.00","59398.00","36098.00","12603.00","533248.00","3842.00","136693.00","211.00","25510.00","8872358.00","10679502.00","4629.00"
嘉義市,"2311.00","1364578.00","38345.00","10377.00","1108910.00","110754.00","8535.00","4660.00","1400.00","67057.00","670.00","12047.00","0.00","1823.00","862042.00","1118229.00","439.00"
新竹市,"5078.00","3122760.00","79845.00","19168.00","2600345.00","186750.00","14542.00","13884.00","3865.00","162898.00","384.00","34278.00","67.00","6734.00","2009483.00","2531722.00","1610.00"
新北市,"53604.00","30579276.00","684113.00","240132.00","25907851.00","1447507.00","177833.00","163388.00","28603.00","1580869.00","11851.00","233938.00","4783.00","98407.00","19566708.00","24238106.00","27333.00"
宜蘭縣,"5097.00","3101535.00","87665.00","21589.00","2663145.00","161580.00","11093.00","9270.00","3604.00","96709.00","1958.00","35417.00","100.00","9406.00","2038169.00","2477272.00","1284.00"
桃園市,"31583.00","19130538.00","397669.00","146954.00","16575773.00","812956.00","79537.00","66489.00","19234.00","757278.00","5475.00","211964.00","999.00","56211.00","12563562.00","15119083.00","7222.00"
新竹縣,"6714.00","4236307.00","61220.00","25958.00","3696467.00","198592.00","17850.00","7747.00","4085.00","158981.00","1612.00","49518.00","0.00","14277.00","2833621.00","3373460.00","609.00"
苗栗縣,"4686.00","2652789.00","58740.00","20656.00","2306521.00","114091.00","15448.00","3771.00","2506.00","89059.00","12.00","32140.00","0.00","9844.00","1733472.00","2079502.00","964.00"
南投縣,"2776.00","1550417.00","29584.00","18197.00","1308470.00","89329.00","10861.00","12654.00","1013.00","60733.00","722.00","10764.00","0.00","8090.00","993698.00","1235665.00","151.00"
彰化縣,"12835.00","7083132.00","101132.00","51672.00","6079367.00","367720.00","35685.00","18258.00","9087.00","318075.00","2076.00","67875.00","93.00","32092.00","4522036.00","5526317.00","1951.00"
雲林縣,"3660.00","2102718.00","46458.00","15588.00","1740647.00","123553.00","15337.00","31626.00","1770.00","89493.00","294.00","26848.00","0.00","11105.00","1340665.00","1702840.00","849.00"
嘉義縣,"5039.00","2780704.00","81880.00","18650.00","2371098.00","146070.00","11875.00","11689.00","2421.00","97235.00","415.00","35275.00","4.00","4092.00","1794951.00","2205336.00","938.00"
屏東縣,"6208.00","3503540.00","68277.00","31974.00","3022671.00","188868.00","19066.00","12358.00","2723.00","106516.00","2053.00","40564.00","0.00","8468.00","2322146.00","2803020.00","795.00"
花蓮縣,"2223.00","1253522.00","18353.00","9563.00","1093910.00","59852.00","7194.00","9536.00","833.00","36678.00","284.00","11785.00","140.00","5393.00","842546.00","1002340.00","1415.00"
臺東縣,"1196.00","596412.00","21162.00","5166.00","517312.00","23408.00","5444.00","2761.00","236.00","13674.00","316.00","6741.00","70.00","122.00","389787.00","468818.00","681.00"
澎湖縣,"488.00","302189.00","5895.00","1326.00","258596.00","19276.00","1650.00","2884.00","98.00","8034.00","0.00","3223.00","0.00","1208.00","206791.00","250385.00","314.00"
金門縣,"1074.00","677027.00","11260.00","7453.00","573563.00","43882.00","5374.00","1925.00","677.00","24397.00","206.00","5626.00","0.00","2665.00","446308.00","549771.00","100.00"
連江縣,"49.00","31025.00","360.00","24.00","27870.00","1238.00","465.00","0.00","12.00","1048.00","0.00","7.00","0.00","0.00","22582.00","25737.00","2.00"
合計,"263572.00","153775047.00","3407324.00","1192392.00","129628590.00","7963261.00","950856.00","709042.00","142452.00","7766474.00","72998.00","1482003.00","12991.00","446664.00","98639166.00","122787730.00","105694.00"
