﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1733-02-01-2,臺中市取締攤販績效,1095904a004,取締攤販績效-人數(單位:人),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100001,第一分局,0804200001,罰鍰,0,,0,,0,,0,,32,,387132000C,警察局第一分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a004,取締攤販績效-人數(單位:人),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100001,第一分局,0804200002,没入攤架,0,,0,,0,,0,,0,,387132000C,警察局第一分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a004,取締攤販績效-人數(單位:人),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100001,第一分局,0804200003,拆除攤架,0,,0,,0,,0,,0,,387132000C,警察局第一分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a004,取締攤販績效-人數(單位:人),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100001,第一分局,0804200004,勸導,0,,0,,0,,0,,110,,387132000C,警察局第一分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a004,取締攤販績效-人數(單位:人),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100002,第二分局,0804200001,罰鍰,0,,0,,0,,0,,8,,387132100C,警察局第二分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a004,取締攤販績效-人數(單位:人),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100002,第二分局,0804200002,没入攤架,0,,0,,0,,0,,0,,387132100C,警察局第二分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a004,取締攤販績效-人數(單位:人),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100002,第二分局,0804200003,拆除攤架,0,,0,,0,,0,,0,,387132100C,警察局第二分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a004,取締攤販績效-人數(單位:人),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100002,第二分局,0804200004,勸導,0,,0,,0,,0,,0,,387132100C,警察局第二分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a004,取締攤販績效-人數(單位:人),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100003,第三分局,0804200001,罰鍰,0,,0,,0,,0,,0,,387132200C,警察局第三分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a004,取締攤販績效-人數(單位:人),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100003,第三分局,0804200002,没入攤架,0,,0,,0,,0,,0,,387132200C,警察局第三分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a004,取締攤販績效-人數(單位:人),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100003,第三分局,0804200003,拆除攤架,0,,0,,0,,0,,0,,387132200C,警察局第三分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a004,取締攤販績效-人數(單位:人),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100003,第三分局,0804200004,勸導,0,,0,,0,,0,,233,,387132200C,警察局第三分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a004,取締攤販績效-人數(單位:人),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100004,第四分局,0804200001,罰鍰,0,,0,,0,,0,,11,,387132300C,警察局第四分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a004,取締攤販績效-人數(單位:人),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100004,第四分局,0804200002,没入攤架,0,,0,,0,,0,,0,,387132300C,警察局第四分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a004,取締攤販績效-人數(單位:人),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100004,第四分局,0804200003,拆除攤架,0,,0,,0,,0,,0,,387132300C,警察局第四分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a004,取締攤販績效-人數(單位:人),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100004,第四分局,0804200004,勸導,0,,0,,0,,0,,35,,387132300C,警察局第四分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a004,取締攤販績效-人數(單位:人),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100005,第五分局,0804200001,罰鍰,0,,0,,0,,0,,4,,387132400C,警察局第五分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
1733-02-01-2,臺中市取締攤販績效,1095904a004,取締攤販績效-人數(單位:人),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100005,第五分局,0804200002,没入攤架,0,,0,,0,,0,,0,,387132400C,警察局第五分局,2018/3/12 下午 02:39:16,2018/3/16 上午 11:19:07
