﻿年,月,日,時,分,縣市,區,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標_緯度,GPS座標_經度,事故類別
2018,8,1,0,14,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,,,B03,24.178257,120.71948,3
2018,8,1,5,15,臺中市,烏日區,0,1,0,8,1,5,70,4,1,1,5,4,5,7,1,1,10,5,5,2,16,25,2,3,1,1,C03,7,9,4,10,2,11,12,25,25,1,21,8,C03,24.105621,120.615654,2
2018,8,1,5,52,臺中市,西區,0,2,0,8,1,5,50,3,2,1,5,4,5,7,1,1,5,3,5,2,17,6,2,9,1,1,C03,7,5,3,18,2,14,,6,6,1,22,9,C03,24.141582,120.661635,2
2018,8,1,6,30,臺中市,烏日區,0,2,0,8,1,5,40,5,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,F02,7,9,8,20,2,16,,6,6,1,20,8,F02,24.049555,120.651075,2
2018,8,1,6,36,臺中市,霧峰區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,5,2,5,1,15,25,2,8,1,1,C03,7,9,1,10,2,11,,44,25,1,22,9,C03,24.080698,120.708737,2
2018,8,1,6,43,臺中市,大雅區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,,,B03,24.217763,120.642769,3
2018,8,1,7,1,臺中市,神岡區,0,0,0,8,,,40,,,,,,,,,,,,,,,19,,,,,B03,,1,1,,2,,,19,19,1,22,,B03,24.257963,120.708256,3
2018,8,1,7,3,臺中市,霧峰區,0,2,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,1,10,5,2,9,1,1,C03,7,9,2,18,2,11,,5,5,1,20,8,C03,24.043063,120.689036,2
2018,8,1,7,4,臺中市,東勢區,0,1,0,8,1,5,30,14,22,1,5,4,5,7,1,1,10,5,5,2,16,7,3,10,3,1,B12,7,8,1,8,2,5,,7,7,1,9,1,B12,24.260079,120.823624,2
2018,8,1,7,7,臺中市,北屯區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,5,5,4,2,16,23,2,9,1,1,C03,7,9,3,18,2,12,,23,23,1,5,8,C03,24.17172,120.706211,2
2018,8,1,7,10,臺中市,南屯區,0,2,0,8,2,5,50,14,7,1,5,4,5,7,4,4,5,5,4,2,16,26,2,9,1,1,C04,7,5,1,10,2,13,,26,26,1,21,8,C04,24.148807,120.640963,2
2018,8,1,7,15,臺中市,清水區,0,0,0,8,2,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,4,3,10,1,1,B03,7,1,1,8,2,8,,4,4,1,5,5,B03,24.281658,120.565878,3
2018,8,1,7,18,臺中市,沙鹿區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,12,,6,6,1,21,8,C03,24.230611,120.568667,2
2018,8,1,7,20,臺中市,北屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,19,2,9,3,4,C03,7,1,1,10,2,14,,19,19,1,21,8,C03,24.176353,120.670148,2
2018,8,1,7,22,臺中市,大里區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,1,4,5,1,12,17,3,10,1,1,B03,7,9,1,8,2,5,,17,17,1,4,8,B03,24.103176,120.692647,2
2018,8,1,7,25,臺中市,沙鹿區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,18,,1,4,,B03,24.209537,120.580254,3
2018,8,1,7,30,臺中市,東區,,,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.142753,120.706034,3
2018,8,1,7,30,臺中市,大里區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,12,,6,6,1,5,1,C03,24.1076,120.691741,2
2018,8,1,7,33,臺中市,大雅區,0,1,0,8,1,5,50,3,1,1,5,4,5,4,4,4,10,5,5,1,16,6,2,9,1,1,C03,7,5,1,10,2,11,,6,6,1,21,8,C03,24.209366,120.654386,2
2018,8,1,7,40,臺中市,大甲區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,7,1,1,C03,7,9,1,10,2,12,,6,6,1,9,8,C03,24.381409,120.654053,2
2018,8,1,7,45,臺中市,神岡區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,5,,1,,,C03,24.252017,120.663443,3
2018,8,1,7,49,臺中市,東區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,,,B03,24.133851,120.683245,3
2018,8,1,7,50,臺中市,梧棲區,0,1,0,8,1,5,70,4,1,1,5,4,5,7,1,1,10,5,5,1,16,6,3,10,3,4,B12,7,6,1,3,2,6,,6,6,1,21,8,B12,24.256811,120.558624,2
