"項目1","項目2","合計_金額","合計_百分比","桃園市醫療作業基金_金額","桃園市醫療作業基金_百分比","桃園市土地重劃基金_金額","桃園市土地重劃基金_百分比","桃園市實施平均地權基金_金額","桃園市實施平均地權基金_百分比","桃園市都市更新基金_金額","桃園市都市更新基金_百分比","桃園市住宅基金_金額","桃園市住宅基金_百分比","公教人員住宅貸款及急難貸款基金_金額","公教人員住宅貸款及急難貸款基金_百分比","桃園市產業園區開發管理基金_金額","桃園市產業園區開發管理基金_百分比","桃園市停車場作業基金_金額","桃園市停車場作業基金_百分比","桃園市軌道建設發展基金_金額","桃園市軌道建設發展基金_百分比"
"賸餘之部","","18,657,141,978","100","50,257,445","100","4,815,835,833","100","11,687,254,431","100","130,107,195","100","265,913","100","14,183,335","100","492,123,108","100","1,467,114,718","100","-","-"
"賸餘之部","本期賸餘","12,058,909,198","64.63","12,283,158","24.44","2,138,952,691","44.41","9,542,706,048","81.65","-","-","265,913","100","2,440,544","17.21","-","-","362,260,844","24.69","-","-"
"賸餘之部","前期未分配賸餘","6,598,232,780","35.37","37,974,287","75.56","2,676,883,142","55.59","2,144,548,383","18.35","130,107,195","100","-","-","11,742,791","82.79","492,123,108","100","1,104,853,874","75.31","-","-"
"賸餘之部","公積轉列數","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"分配之部","","5,034,575,093","26.98","10,000,000","19.9","12,444,865","0.26","5,003,542,101","42.81","178,301","0.14","-","-","-","-","8,409,826","1.71","-","-","-","-"
"分配之部","填補累積短絀","12,130,228","0.07","-","-","-","-","3,542,101","0.03","178,301","0.14","-","-","-","-","8,409,826","1.71","-","-","-","-"
"分配之部","提存公積","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"分配之部","賸餘撥充基金數","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"分配之部","解繳公庫淨額","5,022,444,865","26.92","10,000,000","19.9","12,444,865","0.26","5,000,000,000","42.78","-","-","-","-","-","-","-","-","-","-","-","-"
"分配之部","其他依法分配數","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"未分配賸餘","","13,622,566,885","73.02","40,257,445","80.1","4,803,390,968","99.74","6,683,712,330","57.19","129,928,894","99.86","265,913","100","14,183,335","100","483,713,282","98.29","1,467,114,718","100","-","-"
"短絀之部","","22,201,007","100","-","-","-","-","3,542,101","100","178,301","100","-","-","-","-","8,409,826","100","-","-","10,070,779","100"
"短絀之部","本期短絀","20,016,226","90.16","-","-","-","-","3,542,101","100","178,301","100","-","-","-","-","8,409,826","100","-","-","7,885,998","78.31"
"短絀之部","前期待填補之短絀","2,184,781","9.84","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","2,184,781","21.69"
"填補之部","","12,130,228","54.64","-","-","-","-","3,542,101","100","178,301","100","-","-","-","-","8,409,826","100","-","-","-","-"
"填補之部","撥用賸餘","12,130,228","54.64","-","-","-","-","3,542,101","100","178,301","100","-","-","-","-","8,409,826","100","-","-","-","-"
"填補之部","撥用公積","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"填補之部","折減基金","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"填補之部","公庫撥款","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"待填補之短絀","","10,070,779","45.36","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","10,070,779","100"
