"縣市別","受理已結案件_件數","核准享用優惠稅率案件_件數","核准享用優惠稅率案件_稅額","未准案件_合計_件數","未准案件_合計_稅額","未准案件_累進稅率20%_件數","未准案件_累進稅率20%_稅額","未准案件_累進稅率30%_件數","未准案件_累進稅率30%_稅額","未准案件_累進稅率40%_件數","未准案件_累進稅率40%_稅額"
"總計",52844,51194,9879851,1650,1030585,853,147460,206,74327,591,808798
"新北市",11568,11217,2023893,351,190653,213,36913,46,19705,92,134035
"臺北市",7433,7188,3824235,245,311581,144,55418,18,15956,83,240207
"桃園市",6014,5878,706751,136,102228,74,8976,26,8030,36,85222
"臺中市",7244,6979,1046735,265,125344,135,19797,37,11544,93,94003
"臺南市",3023,2948,352325,75,63277,31,3127,8,1708,36,58442
"高雄市",5710,5500,652665,210,79758,112,12979,29,8790,69,57989
"宜蘭縣",1540,1528,222546,12,4360,5,685,1,156,6,3519
"新竹縣",1128,1127,146396,1,2719,0,0,0,0,1,2719
"苗栗縣",1061,1018,99817,43,35563,15,1311,3,1164,25,33088
"彰化縣",1378,1313,156056,65,18276,21,899,7,1553,37,15824
"南投縣",563,529,62221,34,17512,9,859,2,573,23,16080
"雲林縣",755,721,64640,34,9650,13,1248,5,837,16,7565
"嘉義縣",532,497,35999,35,7834,15,702,7,672,13,6460
"屏東縣",969,946,71142,23,8783,3,158,3,868,17,7757
"臺東縣",344,324,25177,20,2481,7,241,0,0,13,2240
"花蓮縣",911,906,106101,5,350,4,212,0,0,1,138
"澎湖縣",171,165,16410,6,2053,0,0,1,256,5,1797
"基隆市",954,929,54979,25,7859,14,613,5,580,6,6666
"新竹市",1107,1060,151163,47,35629,31,2879,4,1097,12,31653
"嘉義市",423,405,58847,18,4675,7,443,4,838,7,3394
"金門縣",16,16,1753,0,0,0,0,0,0,0,0
"連江縣",0,0,0,0,0,0,0,0,0,0,0
