區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,17,0,"1,381",485,469,6,2,25,19,49,2,22,42,172,530,0,0,3,0,4,1,2,6,28
中壢區,20,0,"1,342",498,434,12,0,33,10,26,7,22,69,172,533,0,0,6,1,3,0,1,5,14
大溪區,5,0,280,89,100,1,0,6,2,15,3,7,19,36,74,0,0,6,1,0,0,1,2,7
楊梅區,9,0,382,110,125,3,0,6,2,9,2,6,23,41,149,0,0,3,0,1,0,0,1,13
蘆竹區,11,0,418,94,130,2,0,10,1,5,2,11,14,62,173,0,0,4,0,1,0,2,2,2
大園區,7,0,214,68,68,2,0,8,0,6,0,6,12,24,87,0,0,3,0,1,0,0,0,1
龜山區,10,0,492,158,152,4,0,11,3,12,1,5,22,43,215,0,0,2,0,0,0,2,2,25
八德區,10,0,445,126,164,4,2,7,0,11,0,7,20,63,155,0,0,2,0,0,1,0,0,9
龍潭區,7,0,264,81,98,2,0,8,1,4,0,8,9,34,86,0,0,6,0,0,0,1,0,7
平鎮區,9,0,435,161,141,0,2,0,4,11,0,12,14,58,174,0,0,2,0,1,0,1,6,9
新屋區,6,0,129,28,36,0,0,2,2,2,1,2,8,23,49,0,0,1,0,0,0,1,1,3
觀音區,8,0,186,30,75,0,0,0,0,3,1,7,8,29,59,0,0,2,0,0,0,0,1,2
復興區,5,0,73,17,38,1,0,1,0,1,0,0,4,8,16,0,0,0,0,0,0,3,1,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
