country,district,segment,lid,official_value,official_price
新北市,八里區,大八里坌段大崁腳小段,250002,12000,2400
新北市,八里區,大八里坌段大崁腳小段,250003,12000,2400
新北市,八里區,大八里坌段大崁腳小段,250004,12000,2400
新北市,八里區,大八里坌段大崁腳小段,250011,12000,2400
新北市,八里區,大八里坌段大崁腳小段,260000,14900,3000
新北市,八里區,大八里坌段大崁腳小段,260001,14900,3000
新北市,八里區,大八里坌段大崁腳小段,270000,14900,3000
新北市,八里區,大八里坌段大崁腳小段,270001,12000,2400
新北市,八里區,大八里坌段大崁腳小段,270002,12000,2400
新北市,八里區,大八里坌段大崁腳小段,280001,12000,2400
新北市,八里區,大八里坌段大崁腳小段,280002,12000,2400
新北市,八里區,大八里坌段大崁腳小段,280003,12000,2400
新北市,八里區,大八里坌段大崁腳小段,280004,12000,2400
新北市,八里區,大八里坌段大崁腳小段,280005,12000,2400
新北市,八里區,大八里坌段大崁腳小段,280006,12000,2400
新北市,八里區,大八里坌段大崁腳小段,280007,12000,2400
新北市,八里區,大八里坌段大崁腳小段,280008,12000,2400
新北市,八里區,大八里坌段大崁腳小段,280009,12000,2400
新北市,八里區,大八里坌段大崁腳小段,280010,12000,2400
新北市,八里區,大八里坌段大崁腳小段,290000,12000,2400
新北市,八里區,大八里坌段大崁腳小段,290001,12000,2400
新北市,八里區,大八里坌段大崁腳小段,290002,12000,2400
新北市,八里區,大八里坌段大崁腳小段,290003,12000,2400
新北市,八里區,大八里坌段大崁腳小段,290004,12000,2400
新北市,八里區,大八里坌段大崁腳小段,290005,12000,2400
新北市,八里區,大八里坌段大崁腳小段,290006,12000,2400
新北市,八里區,大八里坌段大崁腳小段,300000,12000,2400
新北市,八里區,大八里坌段大崁腳小段,300001,12000,2400
新北市,八里區,大八里坌段大崁腳小段,310000,14900,3000
新北市,八里區,大八里坌段大崁腳小段,320000,14900,3000
新北市,八里區,大八里坌段大崁腳小段,330000,14900,3000
新北市,八里區,大八里坌段大崁腳小段,340000,14900,3000
新北市,八里區,大八里坌段大崁腳小段,350000,14900,3000
新北市,八里區,大八里坌段大崁腳小段,360000,14900,3000
新北市,八里區,大八里坌段大崁腳小段,370000,14900,3000
新北市,八里區,大八里坌段大崁腳小段,380000,12000,2400
新北市,八里區,大八里坌段大崁腳小段,390000,12000,2400
新北市,八里區,大八里坌段大崁腳小段,400000,14900,3000
新北市,八里區,大八里坌段大崁腳小段,410000,14900,3000
新北市,八里區,大八里坌段大崁腳小段,410001,12000,2400
