機構名稱,地址,電話,急性一般病床,急性精神病床,慢性一般病床,慢性精神病床,安寧病床,加護病床(ICU),急性呼吸照護病床,慢性呼吸照護病床,燒傷病床,急診觀察床,其他觀察病床,手術恢復床,嬰兒床,嬰兒病床,血液透析病床,腹膜透析病床,精神科加護病床,燒傷加護病床,普通隔離病床,正壓隔離病床,負壓隔離病床,骨髓移植病床
郵政醫院（委託中英醫療社團法人經營）,臺北市中正區福州街14號,23956755,40,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
國立台灣大學醫學院附設醫院,臺北市中正區中山南路7、8號；常德街1號,23123456,1686,68,0,0,17,163,14,0,10,120,0,51,0,0,52,0,0,4,94,1,45,5
國立臺灣大學醫學院附設醫院兒童醫院,臺北市中正區中山南路8號,23123456,133,0,0,0,0,65,0,0,0,0,0,17,20,48,0,0,0,0,0,0,6,3
臺北市立聯合醫院,臺北市大同區鄭州路145號,25523234,1815,365,0,133,27,128,0,185,0,80,11,26,50,30,167,0,12,0,9,0,33,0
泰安醫院,臺北市中山區民權東路二段92巷2之1號,25375633,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
協和婦女醫院,臺北市中山區松江路85巷5號、93巷6號,25072222,20,0,0,0,0,0,0,0,0,0,0,2,16,0,0,0,0,0,0,0,0,0
台灣基督長老教會馬偕醫療財團法人馬偕紀念醫院,臺北市中山區中山北路二段92號,25433535,682,0,0,0,0,57,0,0,0,39,0,14,46,0,23,0,0,8,2,0,0,0
台灣基督長老教會馬偕醫療財團法人馬偕兒童醫院,臺北市中山區中山北路2段92號,25433535,82,0,0,0,0,35,0,0,0,0,0,0,0,55,0,0,0,0,12,0,2,2
長庚醫療財團法人台北長庚紀念醫院,臺北市松山區敦化北路199號、197號、臺北市松山區敦化北路199巷6號,27135211,119,0,0,0,0,14,0,0,0,23,0,3,25,10,56,0,0,0,0,0,2,0
基督復臨安息日會醫療財團法人臺安醫院,臺北市松山區八德路二段424、426號,27718151,256,0,0,0,0,16,0,0,0,10,0,6,20,21,44,0,0,0,0,0,6,0
博仁綜合醫院,臺北市松山區光復北路66號、68號,25786677,118,0,0,0,0,8,0,30,0,4,0,2,2,0,18,0,0,0,0,0,0,0
培靈醫院,臺北市松山區八德路四段355號,27606116,0,19,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
三軍總醫院松山分院附設民眾診療服務處,臺北市松山區健康路131號,27462151,187,31,0,40,0,16,0,54,0,14,0,5,10,2,20,0,0,0,0,0,2,0
中山醫療社團法人中山醫院,臺北市大安區仁愛路四段112巷11號,27081166,150,0,0,0,0,6,0,0,0,6,0,3,25,5,15,0,0,0,0,0,0,0
國立臺灣大學醫學院附設癌醫中心醫院,臺北市大安區基隆路 3段155巷57號,23220322,130,0,0,0,0,10,0,0,0,4,0,17,0,0,0,0,0,0,0,0,5,30
秀傳醫院,臺北市大安區光復南路116巷1、3、5號,27717172,23,0,0,0,0,0,0,37,0,0,0,1,0,0,3,0,0,0,0,0,0,0
宏恩醫療財團法人宏恩綜合醫院,臺北市大安區仁愛路四段71巷1號,27713161,109,0,0,0,0,6,0,0,0,2,0,1,0,0,15,0,0,0,0,0,0,0
中心診所醫療財團法人中心綜合醫院,臺北市大安區忠孝東路四段77號,27510221,94,0,0,0,0,6,0,0,0,8,0,2,0,0,29,0,0,0,0,0,0,0
國泰醫療財團法人國泰綜合醫院,臺北市大安區仁愛路四段266巷6號、280號,27082121,565,0,0,0,0,56,8,0,0,41,0,17,25,18,55,0,0,4,0,0,2,0
