"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10952-90-01-2","臺中市防處少年(兒童)事件執行成果","1095290a010","防處少年(兒童)事件執行成果-六、少年輔導委員會輔導人數-本月底人數(單位:人)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","8001","分局別","0","","0","0","0","0","92","387130000C","警察局","2018/10/9 上午 09:59:06","2018/10/17 下午 04:40:16"
"10952-90-01-2","臺中市防處少年(兒童)事件執行成果","1095290a011","防處少年(兒童)事件執行成果-七、少年嫌疑犯人數(單位:人)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","8001","分局別","9900100001","男","0","0","0","0","84","387130000C","警察局","2018/10/9 上午 09:59:06","2018/10/17 下午 04:40:16"
"10952-90-01-2","臺中市防處少年(兒童)事件執行成果","1095290a011","防處少年(兒童)事件執行成果-七、少年嫌疑犯人數(單位:人)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","8001","分局別","9900100002","女","0","0","0","0","7","387130000C","警察局","2018/10/9 上午 09:59:06","2018/10/17 下午 04:40:16"
"10952-90-01-2","臺中市防處少年(兒童)事件執行成果","1095290a005","防處少年(兒童)事件執行成果-五、列管少年人數-本月新增人數(單位:人)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","8001","分局別","0","","0","0","0","0","0","387130000C","警察局","2018/10/9 上午 09:59:06","2018/10/17 下午 04:40:15"
"10952-90-01-2","臺中市防處少年(兒童)事件執行成果","1095290a006","防處少年(兒童)事件執行成果-五、列管少年人數-本月註銷人數(單位:人)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","8001","分局別","0","","0","0","0","0","0","387130000C","警察局","2018/10/9 上午 09:59:06","2018/10/17 下午 04:40:16"
"10952-90-01-2","臺中市防處少年(兒童)事件執行成果","1095290a009","防處少年(兒童)事件執行成果-六、少年輔導委員會輔導人數-本月註銷人數(單位:人)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","8001","分局別","802800001","1.年滿18歲者","0","0","0","0","0","387130000C","警察局","2018/10/9 上午 09:59:06","2018/10/17 下午 04:40:16"
"10952-90-01-2","臺中市防處少年(兒童)事件執行成果","1095290a009","防處少年(兒童)事件執行成果-六、少年輔導委員會輔導人數-本月註銷人數(單位:人)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","8001","分局別","802800002","2.實施輔導滿3年者","0","0","0","0","0","387130000C","警察局","2018/10/9 上午 09:59:06","2018/10/17 下午 04:40:16"
"10952-90-01-2","臺中市防處少年(兒童)事件執行成果","1095290a009","防處少年(兒童)事件執行成果-六、少年輔導委員會輔導人數-本月註銷人數(單位:人)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","8001","分局別","802800003","3.行為改善無續行輔導必要而為結案者","0","0","0","0","0","387130000C","警察局","2018/10/9 上午 09:59:06","2018/10/17 下午 04:40:16"
"10952-90-01-2","臺中市防處少年(兒童)事件執行成果","1095290a009","防處少年(兒童)事件執行成果-六、少年輔導委員會輔導人數-本月註銷人數(單位:人)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","8001","分局別","802800004","4.認為必要或涉他案移送法院審理者","0","0","0","0","0","387130000C","警察局","2018/10/9 上午 09:59:06","2018/10/17 下午 04:40:16"
"10952-90-01-2","臺中市防處少年(兒童)事件執行成果","1095290a009","防處少年(兒童)事件執行成果-六、少年輔導委員會輔導人數-本月註銷人數(單位:人)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","8001","分局別","802800005","5.認為必要轉介社政單位等處理者","0","0","0","0","0","387130000C","警察局","2018/10/9 上午 09:59:06","2018/10/17 下午 04:40:16"
