field1,field2,field3,field4,field5,field6,field7
一、賸餘之部,31501145,100,27788159,100,3712986,13.36
(一)本期賸餘,10199168,32.38,13497653,48.57,-3298485,-24.44
(二)前期未分配賸餘,21301977,67.62,14290506,51.43,7011471,49.06
二、分配之部,7222146,22.93,5721369,20.59,1500777,26.23
(一)填補累積短絀,372,0,104,0,268,257.69
(二)賸餘撥充基金數,6213967,19.73,4311068,15.51,1902899,44.14
(三)解繳公庫淨額,1000330,3.18,1400330,5.04,-4e+05,-28.56
(四)其他依法分配數,7477,0.02,9867,0.04,-2390,-24.22
三、未分配賸餘,24278999,77.07,22066790,79.41,2212209,10.03
四、短絀之部,6459,100,2465,100,3994,162.03
(一)本期短絀,0,0,0,0,0,0
(二)前期待填補之短絀,6459,100,2465,100,3994,162.03
五、填補之部,372,5.76,104,4.22,268,257.69
(一)撥用賸餘,372,5.76,104,4.22,268,257.69
六、待填補之短絀,6087,94.24,2361,95.78,3726,157.81
