分位別,納稅單位,總扣除額,免稅額,標準扣除額戶數,標準扣除額金額,列舉扣除額戶數,列舉扣除額金額,薪資扣除額戶數,薪資扣除額金額,財產交易損失扣除額戶數,財產交易損失扣除額金額,儲蓄投資特別扣除額戶數,儲蓄投資特別扣除額金額,身心障礙特別扣除額戶數,身心障礙特別扣除額金額,七十歲以上直系尊親屬免稅人數,教育學費特別扣除額戶數,教育學費特別扣除額金額,幼兒學前特別扣除額戶數,幼兒學前特別扣除額金額
第1分位,608148,184924310,85794113,591843,59536353,16305,2782694,291640,22752473,0,0,294681,9083340,30166,3423816,17599,26910,784747,24139,766775
第2分位,608148,212675589,82910445,592282,56876469,15866,2544130,525741,56015644,0,0,231275,9935874,27106,3066012,20498,21557,636115,22122,690900
第3分位,608148,231935152,93996825,584666,57207749,23482,3532925,552944,61078050,4,572,250836,10855852,33520,3780432,38235,24375,712624,24918,770125
第4分位,608148,256210167,107548078,570422,58507709,37726,5535728,563276,65670486,0,0,285492,12209151,42326,4792608,57408,30114,892782,33885,1053625
第5分位,608148,283873358,121541883,552690,60349349,55458,8349325,568685,70931453,1,82,322806,14349101,50442,5751756,76749,39409,1176609,45880,1423800
第6分位,608148,317648199,138203795,530720,61715172,77428,12389963,571606,77840291,4,268,362476,17299528,57457,6599340,101215,52855,1607867,63211,1991975
第7分位,608148,362387204,160816940,495818,61911170,112330,19812203,574138,85849673,5,683,407625,21207284,68982,7978716,141229,67145,2101885,85166,2708650
第8分位,608148,418433865,190032205,439530,59352726,168618,33617207,580214,93845754,6,899,453320,25354839,85126,10010736,208778,90246,2885875,104384,3333625
第9分位,608147,480878357,216482463,361472,51716418,246675,56030855,583347,103644575,18,3278,507250,33450536,99394,11869848,281340,114009,3751110,121758,3929275
第10分位,608147,593564644,244916025,195279,29002822,412868,137758291,582447,109379920,73,33382,565040,51030491,117908,14549868,396856,134435,4494671,73124,2399175
合計,6081478,3342530845,1442242770,4914722,556175936,1166756,282353321,5394038,747008319,111,39163,3680801,204775995,612427,71823132,1339907,601055,19044283,598587,19067925
