"年份","臺灣對香港出口依存度","臺灣對香港進口依存度","臺灣對香港貿易依存度"
"1987","7.7","2","5.5"
"1988","9.2","3.9","6.8"
"1989","10.6","4.2","7.8"
"1990","12.7","2.7","8.2"
"1991","16.3","3","10.3"
"1992","18.9","2.5","11.2"
"1993","21.7","2.2","12.4"
"1994","22.8","1.8","12.7"
"1995","23.4","1.8","13"
"1996","23.1","1.7","13.1"
"1997","23.5","1.7","13"
"1998","22.5","1.9","12.4"
"1999","21.3","1.8","12.1"
"2000","21.1","1.6","11.6"
"2001","22","1.7","12.6"
"2002","23.7","1.5","13.4"
"2003","19.7","1.4","11.1"
"2004","17.2","1.3","9.4"
"2005","16.2","1","8.8"
"2006","16.6","0.9","9.2"
"2007","15.4","0.8","8.5"
"2008","12.8","0.6","6.9"
"2009","14.5","0.6","8.1"
"2010","13.8","0.6","7.5"
"2011","13","0.6","7.1"
"2012","12.5","1","7"
"2013","12.8","0.6","7.1"
"2014","13.6","0.6","7.5"
"2015","13.6","0.6","7.8"
"2016","13.7","0.6","7.8"
"2017.1","12.7","0.6","7.1"
"2017.2","12.8","0.6","7.2"
"2017.3","13","0.6","6.8"
"2017.4","12.9","0.6","7.1"
"20171~4","12.9","0.6","7.2"
