"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a020","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400001","視覺障礙者","1901400001","0-未滿3歲","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a020","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400001","視覺障礙者","1901400002","3-未滿6歲","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a020","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400001","視覺障礙者","1901400003","6-未滿12歲","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a020","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400001","視覺障礙者","1901400004","12-未滿15歲","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a020","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400001","視覺障礙者","1901400005","15-未滿18歲","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a020","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400001","視覺障礙者","190140000601","18-未滿30歲","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a020","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400001","視覺障礙者","190140000602","30-未滿45歲","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a020","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400001","視覺障礙者","190140000603","45-未滿60歲","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a020","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400001","視覺障礙者","190140000604","60-未滿65歲","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a020","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","1908400001","視覺障礙者","190140000605","65歲以上","0","","0","","0","","15","","387120000J","社會局","2018/1/15 下午 06:10:15","2018/1/19 下午 01:27:00"
